﻿#lat_deg,#long_deg,#status_id,#report_date ,#source,#country_id,#water_tech,#adm1 ,#adm2 ,#activity_id,#photo_lnk ,#status
7.019681,15.63947,yes,2019-11-19T16:00:13,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A397,https://waterforgood.org/pump-photos/A397.jpg,"Yes pump_problem  Depuis plusieurs années ils payent pas la cotisation , pas de volonté et pas d  éffort."
6.321961,16.37239,yes,2020-01-14T07:48:38,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A399,https://waterforgood.org/pump-photos/A399.jpg,Yes pump_problem  
4.273342,15.793047,yes,2020-08-18T07:24:49,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,A4,https://waterforgood.org/pump-photos/A4.jpg,Yes pump_problem  
3.335756,16.18852,yes,2020-06-01T08:25:52,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A40,https://waterforgood.org/pump-photos/A40.jpg,Yes pump_problem  Cause pas de cotisation versée.
6.175606,15.558829,yes,2020-06-25T11:04:53,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,A400,https://waterforgood.org/pump-photos/A400.jpg,"Yes pump_problem  Le non payement de la cotisation est égal à  la non réparation , ce qui a provoqer  le problème de la panne de cette pompe."
6.838065,15.8147,yes,2019-11-22T10:01:32,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A401,https://waterforgood.org/pump-photos/A401.jpg,Yes pump_problem  
7.001552,15.63656,no,2019-11-14T15:05:21,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A402,https://waterforgood.org/pump-photos/A402.jpg,"No pump_problem  L’ONG cordaid qui travail sur la pompe depuis à l’annonce de l'EPATIT E donner l’ordre à population de n’est pas payé la contribution,leur technicien vient de dépanner la pompe mais la pompe ne fonctionne pas . Sa fait un an et demi les comités n’ont pas l’argent dans la caisse ."
6.384712,16.34761,yes,2020-04-20T14:27:29,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A406,https://waterforgood.org/pump-photos/A406.jpg,Yes pump_problem  Les habitant de ce quartier ne s’intéresse pas à la cotisation.
6.555171,16.3877,yes,2020-04-22T14:38:03,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A407,https://waterforgood.org/pump-photos/A407.jpg,Yes pump_problem  
3.445667,15.88898,yes,2020-05-29T08:46:46,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A41,https://waterforgood.org/pump-photos/A41.jpg,Problem pump_problem  Ne paie pas la cotisation la pédale a été enlevé depuis quelques temps 
7.020882,15.64327,yes,2019-11-19T15:45:04,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A411,https://waterforgood.org/pump-photos/A411.jpg,Yes pump_problem  
6.324826,16.36945,yes,2020-03-21T12:36:32,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A414,https://waterforgood.org/pump-photos/A414.jpg,Yes pump_problem  
6.882105,15.55508,yes,2019-12-07T09:19:59,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A415,https://waterforgood.org/pump-photos/A415.jpg,Yes pump_problem  
6.435136,16.17936,yes,2019-11-25T16:59:13,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A416,https://waterforgood.org/pump-photos/A416.jpg,Yes pump_problem  La baudruche est éclater et l equipe n a pas cette piece pour reparer la pompe comme il faut
6.545723,16.06395,yes,2019-11-23T13:31:36,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A419,https://waterforgood.org/pump-photos/A419.jpg,Yes pump_problem  
3.431737,15.83016,yes,2020-05-27T10:41:45,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A42,https://waterforgood.org/pump-photos/A42.jpg,Yes pump_problem  
7.307406,16.05876,yes,2013-10-16T08:14:42,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A426,https://waterforgood.org/pump-photos/A426.jpg,Yes pump_problem  
3.442279,15.87194,yes,2020-05-28T10:48:43,Water for Good,CF,Vergnet HPV 60,0,Nola,A43,https://waterforgood.org/pump-photos/A43.jpg,Yes pump_problem  
7.013851,15.64144,yes,2019-11-16T08:18:07,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A434,https://waterforgood.org/pump-photos/A434.jpg,Yes pump_problem  
6.334033,16.34971,no,2018-05-29T09:43:49,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A435,https://waterforgood.org/pump-photos/A435.jpg,"Dead Boreholle pump_problem  Cette pompe a trop durée plus de 28 ans il y, a beaucoup de dépôts d ' ordures dans le forage ceci nécessite le soufflage car la couleur est sale (
Troublé)"
6.997397,15.64007,yes,2019-11-16T15:46:06,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A436,https://waterforgood.org/pump-photos/A436.jpg,Yes pump_problem  La population de Ce quartier est plus nombreux donc l utilization de cette pompe est beaucoup frequant
6.314737,16.36783,yes,2020-03-23T07:20:11,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A438,https://waterforgood.org/pump-photos/A438.jpg,Yes pump_problem  
2.912534,16.26496,yes,2020-06-06T06:19:19,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Bayanga,A44,https://waterforgood.org/pump-photos/A44.jpg,Problem pump_problem  Besoin de soufflage 
6.323217,16.38182,yes,2020-03-19T16:37:25,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A440,https://waterforgood.org/pump-photos/A440.jpg,Yes pump_problem  
6.312366,16.38263,yes,2020-03-20T15:52:21,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A441,https://waterforgood.org/pump-photos/A441.jpg,Yes pump_problem  
6.432953,16.3629,yes,2020-04-21T14:12:28,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A443,https://waterforgood.org/pump-photos/A443.jpg,Yes pump_problem  
6.948314,15.32903,yes,2019-12-10T09:39:37,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A445,https://waterforgood.org/pump-photos/A445.jpg,Yes pump_problem  
6.576818,16.00627,yes,2019-11-21T11:17:59,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A449,https://waterforgood.org/pump-photos/A449.jpg,"Yes pump_problem  Plus de 16 ans que la population n aime pas payer la cotisation . Et la non payement de cotisation est à la cause de non réparation , ce qui a fait que cette pompe est en panne."
7.093358,15.73493,yes,2020-05-21T08:41:53,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bocaranga,A450,https://waterforgood.org/pump-photos/A450.jpg,Yes pump_problem  
6.237335,15.587784,yes,2020-06-27T07:52:11,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,A452,https://waterforgood.org/pump-photos/A452.jpg,Problem pump_problem  
6.243677,15.591627,yes,2020-06-26T15:25:25,Water for Good,CF,Vergnet HPV 60,Nana-Mambere,Bouar,A453,https://waterforgood.org/pump-photos/A453.jpg,Yes pump_problem  
5.024142,16.12868,no,2020-07-23T12:34:04,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Carnot,A46,https://waterforgood.org/pump-photos/A46.jpg,No pump_problem  
3.524482,16.06351,yes,2020-05-19T08:08:04,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A47,https://waterforgood.org/pump-photos/A47.jpg,Yes pump_problem  
8.31123,20.67762,yes,2018-10-24T11:30:00,Water for Good,CF,Vergnet HPV 60,Bamingui Bangoran,Ndéle,A482,https://waterforgood.org/pump-photos/A482.jpg,Yes pump_problem  
4.975627,16.274407,yes,2020-07-23T13:34:15,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Gadzi,A49,https://waterforgood.org/pump-photos/A49.jpg,Yes pump_problem  Manque de pièces 
5.383299,16.9357,no,2018-06-02T08:20:03,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,A493,https://waterforgood.org/pump-photos/A493.jpg,Dead Boreholle pump_problem  
5.264711,17.643421,yes,2020-06-20T10:05:24,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A495,https://waterforgood.org/pump-photos/A495.jpg,Yes pump_problem  
4.245583,15.77462,no,2013-07-26T04:46:51,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Berbérati,A5,https://waterforgood.org/pump-photos/A5.jpg,Dead Boreholle pump_problem  
5.264457,17.633667,yes,2020-06-13T09:33:52,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A502,https://waterforgood.org/pump-photos/A502.jpg,Yes pump_problem  
4.576318,18.400813,yes,2020-07-09T11:45:06,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A503,https://waterforgood.org/pump-photos/A503.jpg,Yes pump_problem  
5.697651,17.60154,no,2018-05-26T09:28:01,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A505,https://waterforgood.org/pump-photos/A505.jpg,Dead Boreholle pump_problem  
5.263496,17.641748,yes,2020-06-20T09:16:16,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A506,https://waterforgood.org/pump-photos/A506.jpg,Yes pump_problem  
4.806603,16.563386,yes,2020-07-24T09:05:39,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Gadzi,A51,https://waterforgood.org/pump-photos/A51.jpg,Yes pump_problem  
4.806543,16.558927,yes,2020-07-24T09:29:06,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Gadzi,A52,https://waterforgood.org/pump-photos/A52.jpg,Yes pump_problem  
5.247747,17.56884,yes,2020-03-31T09:37:06,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A524,https://waterforgood.org/pump-photos/A524.jpg,Yes pump_problem  
3.684647,16.17734,no,2019-01-23T13:55:58,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A53,https://waterforgood.org/pump-photos/A53.jpg,Dead Boreholle pump_problem  Besoin du nouvelle forage
5.234845,17.41091,no,2020-03-31T08:11:13,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A530,https://waterforgood.org/pump-photos/A530.jpg,No pump_problem  
6.218518,16.45553,no,2018-05-30T09:33:23,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,A536,https://waterforgood.org/pump-photos/A536.jpg,Dead Boreholle pump_problem  C' est un forage affaisser pas d 'eau dans le forage .
5.492124,17.631824,yes,2020-06-18T11:00:08,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A545,https://waterforgood.org/pump-photos/A545.jpg,Problem pump_problem  
6.150533,16.24199,yes,2020-01-10T15:53:42,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bossemtéle,F55,https://waterforgood.org/pump-photos/F55.jpg,Yes pump_problem  
5.26642,17.645911,yes,2020-06-19T16:20:21,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A553,https://waterforgood.org/pump-photos/A553.jpg,Yes pump_problem  
6.355518,16.26508,yes,2019-11-23T15:54:00,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,F56,https://waterforgood.org/pump-photos/F56.jpg,Yes pump_problem  
5.268699,17.647114,yes,2020-06-18T15:50:49,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A561,https://waterforgood.org/pump-photos/A561.jpg,Problem pump_problem  Il y a troubles instantanément sur le forage on n’a essayé de remonté la pompe un peu en haut ça marche bien 
5.702421,17.599831,yes,2020-06-15T17:11:44,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A562,https://waterforgood.org/pump-photos/A562.jpg,Yes pump_problem  
4.618321,18.320958,yes,2020-06-22T12:44:12,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A564,https://waterforgood.org/pump-photos/A564.jpg,Yes pump_problem  Les gens de movaise foi on volé leur cylindre de corps de pompe complète on a pas les pièces de rechange 
4.617466,18.323561,yes,2020-06-22T12:31:49,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A565,https://waterforgood.org/pump-photos/A565.jpg,Problem pump_problem  On a pas de baudruche de rechange leur baudruche est éclatée 
4.670509,18.208119,yes,2020-06-22T09:36:13,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A568,https://waterforgood.org/pump-photos/A568.jpg,Yes pump_problem  
6.232006,16.38185,yes,2020-03-21T09:23:16,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bossemtéle,F57,https://waterforgood.org/pump-photos/F57.jpg,Yes pump_problem  Non payements de cotisation part les members du comite
6.315922,16.41566,yes,2020-03-20T10:25:05,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,F58,https://waterforgood.org/pump-photos/F58.jpg,Yes pump_problem  
4.525664,18.470082,yes,2020-09-08T11:29:25,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A581,https://waterforgood.org/pump-photos/A581.jpg,Yes pump_problem  
4.527226,18.46891,no,2018-06-07T12:07:59,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A582,https://waterforgood.org/pump-photos/A582.jpg,Dead Boreholle pump_problem  Le corps de pompe a été volé par les gens mal intentionnés du village 
4.962954,17.931361,no,2020-06-27T11:33:11,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A586,https://waterforgood.org/pump-photos/A586.jpg,Dead Boreholle pump_problem  
4.965293,17.930589,yes,2020-06-27T07:02:35,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A587,https://waterforgood.org/pump-photos/A587.jpg,Yes pump_problem  
6.043107,16.54088,yes,2020-03-24T11:11:30,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bossemtéle,F59,https://waterforgood.org/pump-photos/F59.jpg,Yes pump_problem  
4.500024,18.483745,yes,2020-06-04T11:47:04,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A599,https://waterforgood.org/pump-photos/A599.jpg,Problem pump_problem  Les gens de cet point d’eau ne veulent pas payé leur cotisation ont n’ai pas obligé de réparé leur pompe 
6.403083,16.21108,yes,2019-11-26T12:00:29,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,F60,https://waterforgood.org/pump-photos/F60.jpg,Yes pump_problem  
4.498651,18.483086,yes,2020-09-09T09:59:29,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A600,https://waterforgood.org/pump-photos/A600.jpg,Yes pump_problem  Les gens ont volé leur corps de pompe complet avec le pedale 
4.476658,18.50564,yes,2020-06-18T11:10:39,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A605,https://waterforgood.org/pump-photos/A605.jpg,Yes pump_problem  
6.22789,16.322,yes,2020-01-11T08:58:28,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bossemtéle,F61,https://waterforgood.org/pump-photos/F61.jpg,"Yes pump_problem  Le problème est que la communauté ne paye pas la cotisation, pas de comités de gestion sur se pompe, acte de sabotage vraiment c’est difficile pour cette communauté de comprendre notre système de travail, nous décidons de désactivé ce pompe."
5.310924,17.09239,no,2018-06-01T11:17:10,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,A612,https://waterforgood.org/pump-photos/A612.jpg,"Dead Boreholle pump_problem  Besoin de nouveaux forage 
"
4.602763,18.350883,no,2020-06-27T14:51:20,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A618,https://waterforgood.org/pump-photos/A618.jpg,Deactivated pump_problem  Le forage est totalement négligeable par les cominotès ils disent que le forage n’est pas bonne pour boire parce qu’il ya beaucoup de faire donc ils ne boivent pas ce forage là 
4.49447,18.48867,yes,2020-06-10T11:16:27,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A619,https://waterforgood.org/pump-photos/A619.jpg,Problem pump_problem  
6.260432,16.42722,yes,2020-03-23T08:38:53,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bossemtéle,F62,https://waterforgood.org/pump-photos/F62.jpg,Yes pump_problem  
4.559953,18.390638,yes,2020-08-14T12:01:01,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A621,https://waterforgood.org/pump-photos/A621.jpg,Yes pump_problem  
4.608996,18.338953,yes,2020-06-22T11:34:50,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A623,https://waterforgood.org/pump-photos/A623.jpg,Yes pump_problem  
4.599245,18.447083,yes,2020-06-25T11:42:23,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A624,https://waterforgood.org/pump-photos/A624.jpg,Yes pump_problem  Un problème d'eau est dans ce village 
4.600665,18.447566,yes,2020-06-25T10:27:22,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A625,https://waterforgood.org/pump-photos/A625.jpg,"Yes pump_problem  Cette pompe nécessite une réhabilitation complète car ils ont des problèmes dans cette localité, un problème d'eau "
4.681671,17.939993,yes,2020-06-24T08:04:17,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A626,https://waterforgood.org/pump-photos/A626.jpg,Yes pump_problem  
4.81971,18.058718,yes,2020-06-29T09:35:12,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A637,https://waterforgood.org/pump-photos/A637.jpg,Yes pump_problem  
6.380102,16.23683,yes,2019-11-26T13:04:30,Water for Good,CF,Vergnet HPV 60,Ouham Pende,Bozoum,F64,https://waterforgood.org/pump-photos/F64.jpg,Yes pump_problem  
4.536193,18.467852,yes,2020-06-30T12:42:30,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A644,https://waterforgood.org/pump-photos/A644.jpg,Yes pump_problem  
4.560636,18.4498,no,2018-06-07T11:11:12,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A645,https://waterforgood.org/pump-photos/A645.jpg,Dead Boreholle pump_problem  
4.559454,18.450502,yes,2020-06-30T11:17:17,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A646,https://waterforgood.org/pump-photos/A646.jpg,"Yes pump_problem  Aucune information sur la pompe, la population doivent s’entendre pour la cotisation et mettre une comité de gestion au point d’eau."
5.263064,17.65249,no,2018-05-24T09:27:00,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A648,https://waterforgood.org/pump-photos/A648.jpg,Dead Boreholle pump_problem  Pompe complete.
3.520502,16.48283,no,2019-02-04T17:44:53,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Bayanga,A65,https://waterforgood.org/pump-photos/A65.jpg,Dead Boreholle pump_problem  Le forage ne fonctionne plus depuis quelques années.
5.03208,17.112301,yes,2020-05-26T09:16:47,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,A653,https://waterforgood.org/pump-photos/A653.jpg,Yes pump_problem  
5.031943,17.110535,yes,2020-05-26T09:04:58,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,A654,https://waterforgood.org/pump-photos/A654.jpg,Yes pump_problem  
4.563599,18.44643,yes,2014-04-01T06:58:22,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A656,https://waterforgood.org/pump-photos/A656.jpg,Yes pump_problem  
3.518035,16.48395,yes,2020-05-23T13:40:26,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A66,https://waterforgood.org/pump-photos/A66.jpg,Yes pump_problem  
5.093267,17.117229,yes,2020-05-26T08:28:27,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,A660,https://waterforgood.org/pump-photos/A660.jpg,Yes pump_problem  
5.095609,17.119143,yes,2020-05-26T08:13:12,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Yaloke,A661,https://waterforgood.org/pump-photos/A661.jpg,Yes pump_problem  
2.705227,16.0952,no,2016-05-23T06:48:54,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Bayanga,A67,https://waterforgood.org/pump-photos/A67.jpg,Dead Boreholle pump_problem  
5.238216,17.45383,no,2020-03-30T09:14:44,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A672,https://waterforgood.org/pump-photos/A672.jpg,No pump_problem  
5.238065,17.45533,yes,2020-03-30T09:25:57,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A673,https://waterforgood.org/pump-photos/A673.jpg,Yes pump_problem  On n’a pas le baudruche de rechange pour dépanner cette pompe 
5.239159,17.45382,no,2020-03-30T09:59:55,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A675,https://waterforgood.org/pump-photos/A675.jpg,Deactivated pump_problem  Le forage est cassé au fond le corps pomme bloqué par la boue 
4.894344,17.987821,yes,2020-06-22T16:50:47,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Boali,A679,https://waterforgood.org/pump-photos/A679.jpg,Yes pump_problem  
3.727261,17.55586,no,2020-04-24T13:17:29,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A680,https://waterforgood.org/pump-photos/A680.jpg,No pump_problem  Vraiment tout les forages de Bakota nessicitte les soufflages les gens ont des problèmes 
3.729744,17.5535,yes,2020-04-24T12:01:01,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A681,https://waterforgood.org/pump-photos/A681.jpg,Yes pump_problem  
4.320069,17.467796,yes,2020-05-21T16:52:36,Water for Good,CF,Vergnet HPV 60,Lobaye,Boda,A683,https://waterforgood.org/pump-photos/A683.jpg,Yes pump_problem  
3.525525,16.04243,yes,2020-05-25T09:36:58,Water for Good,CF,Vergnet HPV 60,Sangha-Mbaéré,Nola,A69,https://waterforgood.org/pump-photos/A69.jpg,Yes pump_problem  
4.632156,16.784582,yes,2020-07-27T13:44:45,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Gadzi,A70,https://waterforgood.org/pump-photos/A70.jpg,Yes pump_problem  
4.014074,17.82536,yes,2020-04-22T12:22:01,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A703,https://waterforgood.org/pump-photos/A703.jpg,Yes pump_problem  
4.317516,17.462249,yes,2020-05-22T16:23:40,Water for Good,CF,Vergnet HPV 60,Lobaye,Boda,A707,https://waterforgood.org/pump-photos/A707.jpg,Yes pump_problem  
4.62941,16.785975,yes,2020-07-27T15:24:48,Water for Good,CF,Vergnet HPV 60,Mambere Kadei,Gadzi,A71,https://waterforgood.org/pump-photos/A71.jpg,Yes pump_problem  
4.311146,18.343659,yes,2020-07-21T09:31:52,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A712,https://waterforgood.org/pump-photos/A712.jpg,Yes pump_problem  
3.749454,17.81224,yes,2020-04-25T10:32:13,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A713,https://waterforgood.org/pump-photos/A713.jpg,Yes pump_problem  Le forage ne fonctionne pas parce que le comité a enlevé les segments 
3.744539,17.8385,yes,2020-04-28T14:29:49,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A714,https://waterforgood.org/pump-photos/A714.jpg,Yes pump_problem  
4.311621,17.477639,yes,2020-05-28T17:05:13,Water for Good,CF,Vergnet HPV 60,Lobaye,Boda,A715,https://waterforgood.org/pump-photos/A715.jpg,Yes pump_problem  
3.408629,15.65029,yes,2020-05-28T06:08:48,Water for Good,CF,Vergnet HPV 60,0,Nola,A72,https://waterforgood.org/pump-photos/A72.jpg,Yes pump_problem  
3.864486,17.98198,no,2014-12-17T15:07:17,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A725,https://waterforgood.org/pump-photos/A725.jpg,Dead Boreholle pump_problem  
4.159999,18.018703,yes,2020-08-28T10:02:31,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A726,https://waterforgood.org/pump-photos/A726.jpg,Yes pump_problem  
4.316271,18.467204,yes,2020-07-22T13:30:28,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A730,https://waterforgood.org/pump-photos/A730.jpg,Yes pump_problem  
3.745267,17.83993,yes,2020-04-28T08:41:28,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A734,https://waterforgood.org/pump-photos/A734.jpg,Yes pump_problem  
4.23404,18.46128,yes,2020-03-27T14:07:13,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A736,https://waterforgood.org/pump-photos/A736.jpg,Problem pump_problem  
4.268815,17.046892,no,2020-05-20T09:13:08,Water for Good,CF,Vergnet HPV 60,Lobaye,Boganda,A749,https://waterforgood.org/pump-photos/A749.jpg,Deactivated pump_problem  Le tuyau de refoulement a lâché plus de dix personnes ont tiré la pompe veines.
4.410883,18.498916,yes,2020-08-18T11:11:58,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A750,https://waterforgood.org/pump-photos/A750.jpg,Problem pump_problem  
5.266484,17.639724,yes,2020-06-16T16:24:59,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bossembéle,A753,https://waterforgood.org/pump-photos/A753.jpg,Yes pump_problem  
4.048997,18.190407,yes,2020-08-31T09:26:01,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A754,https://waterforgood.org/pump-photos/A754.jpg,Yes pump_problem  
4.16471,17.197712,yes,2020-05-19T10:35:42,Water for Good,CF,Vergnet HPV 60,Lobaye,Boda,A757,https://waterforgood.org/pump-photos/A757.jpg,Problem pump_problem  
3.734377,17.83774,yes,2020-04-29T16:00:30,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A759,https://waterforgood.org/pump-photos/A759.jpg,Yes pump_problem  
3.531877,16.03887,yes,2020-05-25T09:03:26,Water for Good,CF,Vergnet HPV 60,0,Nola,A76,https://waterforgood.org/pump-photos/A76.jpg,Yes pump_problem  
4.202171,18.008127,yes,2020-08-28T09:39:29,Water for Good,CF,Vergnet HPV 60,Lobaye,Mbaïki,A761,https://waterforgood.org/pump-photos/A761.jpg,Yes pump_problem  
4.572013,18.521885,yes,2020-07-26T13:42:15,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A764,https://waterforgood.org/pump-photos/A764.jpg,Problem pump_problem  
4.491802,18.506873,yes,2020-09-08T09:19:45,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A765,https://waterforgood.org/pump-photos/A765.jpg,Yes pump_problem  
4.38241,18.520327,yes,2020-08-12T11:23:09,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A766,https://waterforgood.org/pump-photos/A766.jpg,Yes pump_problem  
4.523399,18.526223,yes,2020-07-29T11:50:30,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A767,https://waterforgood.org/pump-photos/A767.jpg,Yes pump_problem  Les gens ne veulent pas payé leur cotisation nous ont peut pas toucher leur pompe 
4.508844,18.524342,yes,2020-07-25T14:19:03,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A768,https://waterforgood.org/pump-photos/A768.jpg,Yes pump_problem  
3.509489,16.02446,yes,2020-05-29T13:07:42,Water for Good,CF,Vergnet HPV 60,0,Nola,A77,https://waterforgood.org/pump-photos/A77.jpg,Problem pump_problem  
4.505968,18.52452,yes,2020-07-24T16:06:52,Water for Good,CF,Vergnet HPV 60,Ombella M'Poko,Bimbo,A770,https://waterforgood.org/pump-photos/A770.jpg,Yes pump_problem  
