#lat_deg,#lon_deg,#status_id,#report_date,#source,#country_id,#water_source,#water_tech,#adm1,#install_year,#photo_lnk,#fecal_coliform_presence,#fecal_coliform_value
-15.649046,167.249598,Yes,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIm_TQ6QkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$72$$P1$$P1.jpg,Presence,13.6
-15.671975,167.086327,Yes,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7uHelAgM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$4$$P1$$P1.jpg,Presence,4.7
-15.687212,167.092502,No,9/30/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2017,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI64jUlwgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$65$$P1$$P1.jpg,,
-15.656503,167.249338,No,9/29/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI64vJgwsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$70$$P1$$P1.jpg,,
-15.63225,167.107269,Yes,8/23/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrqnX8gsM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$7$$P1$$P1.jpg,Presence,4.7
-15.635021,167.102614,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1994,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI65XRyQsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$87$$P1$$P1.jpg,Absence,0
-15.635527,167.103257,Yes,9/27/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1992,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI68PvmQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$86$$P1$$P1.jpg,Absence,0
-15.392728,167.234904,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2007,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIw9X80wsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$56$$P1$$P1.jpg,Presence,13.6
-15.392533,167.235286,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI29ve6gkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$103$$P1$$P1.jpg,Absence,0
-15.37742,167.218536,Yes,9/7/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICImdjt_ggM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$30$$P1$$P1.jpg,Presence,1.5
-15.379561,167.218452,Yes,9/7/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI6Z_q7AsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$28$$P1$$P1.jpg,Presence,100
-15.379451,167.219087,Yes,9/7/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICImb7-8AgM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$29$$P1$$P6.jpg,Absence,0
-15.392902,167.225902,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIw86rvgoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$58$$P1$$P1.jpg,Absence,0
-15.393117,167.233458,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIw9alpQsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$57$$P1$$P1.jpg,Absence,0
-15.381749,167.220217,Yes,9/7/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIycy4uwsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$26$$P1$$P1.jpg,Presence,48.3
-15.382882,167.221668,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_eOBigkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$60$$P1$$P1.jpg,Absence,0
-15.385136,167.221803,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIo9Tx6gsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$61$$P1$$P1.jpg,Presence,100
-15.380873,167.219819,Yes,9/7/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI6c-c2AsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$27$$P1$$P2.jpg,Presence,4.7
-15.390444,167.224229,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvbqvkQgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$59$$P1$$P1.jpg,Absence,0
-17.482647,168.381637,Yes,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,SHEFA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIsZa9iAsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$15$$P1$$P1.jpg,Absence,0
-17.483388,168.378251,Yes,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIibPJ4ggM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$14$$P1$$P1.jpg,Absence,0
-17.482537,168.375254,Yes,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIsY_e6QgM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$13$$P1$$P1.jpg,Absence,0
-17.482315,168.385363,Yes,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIieC6wwkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$17$$P1$$P1.jpg,Presence,4.7
-17.481718,168.38656,No,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIic7twwkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$16$$P1$$P1.jpg,,
-17.474288,168.384624,Yes,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,2002,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIiY26wgkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$18$$P1$$P1.jpg,Presence,100
-16.454574,168.224608,Yes,9/3/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIsc64iAkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$11$$P1$$P1.jpg,Absence,0
-16.504821,168.216213,Yes,9/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI3aapwAsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$52$$P1$$P2.jpg,Presence,32.6
-16.487739,168.214251,Yes,9/5/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIiZ7H9AsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$4$$P1$$P1.jpg,Presence,100
-16.450783,168.226288,No,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIifzK7AsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$1$$P1$$P1.jpg,,
-16.450522,168.226847,Yes,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI8eSl6AkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$10$$P1$$P1.jpg,Absence,0
-16.584594,168.135324,Yes,9/20/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SHEFA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvcv7vAsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$49$$P1$$P1.jpg,Absence,0
-16.450915,168.227608,Yes,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIscH6jQoM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$9$$P1$$P7.jpg,Presence,13.6
-16.493646,168.212997,Yes,9/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_cvLkwgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$50$$P1$$P2.jpg,Presence,13.6
-16.503729,168.215622,No,9/21/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2001,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI_dCXmgkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$51$$P1$$P1.jpg,,
-16.46649,168.219215,Yes,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIifXD2AgM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$8$$P1$$P1.jpg,Presence,1.2
-16.466843,168.219313,Yes,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIsZ2IggsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$7$$P1$$P1.jpg,Absence,0
-16.473748,168.218767,Yes,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI0cHgxAkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$6$$P1$$P1.jpg,Absence,0
-16.47806,168.217049,Yes,9/4/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIsdetlgsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$5$$P1$$P1.jpg,Presence,100
-16.490554,168.214217,Yes,9/5/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI8ez2mgoM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$3$$P1$$P1.jpg,Absence,0
-16.490953,168.213853,Yes,9/5/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI8dqOwAsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$2$$P1$$P1.jpg,Absence,0
-16.455491,168.223982,Yes,9/2/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,MALAMPA,2016,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI8eafhAoM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$12$$P1$$P1.jpg,Absence,0
-15.148633,167.11931,Yes,8/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1994,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI3ub5jgkM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$16$$P1$$P2.jpg,Presence,13.6
-15.103992,167.08404,Yes,9/6/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,SANMA,1991,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIydTWkQsM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$24$$P1$$P1.jpg,Presence,100
-15.14711667,167.1055833,Yes,8/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI3qOmvQgM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$17$$P1$$P1.jpg,Presence,3.2
-15.329556,167.167474,Yes,8/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2003,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvoCPvwgM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$19$$P1$$P1.jpg,Presence,48.3
-15.327971,167.166183,Yes,8/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1993,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrqGh6QkM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$14$$P1$$P1.jpg,Presence,13.6
-15.422324,167.202669,Yes,9/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,SANMA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIw4_ziAsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$55$$P1$$P1.jpg,Presence,100
-15.460204,167.215433,Yes,8/25/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIvuSbuwgM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$13$$P1$$P1.jpg,Absence,0
-15.460587,167.215666,Yes,9/6/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2004,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIycHqtgkM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$23$$P1$$P1.jpg,Absence,0
-15.492265,167.237624,Yes,9/6/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,2003,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIybjS8goM&blobName=9f9b3q4382fqfrf$$08302017061130$$Published$$22$$P1$$P1.jpg,Presence,1.5
-15.324639,167.170716,Yes,8/26/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,SANMA,1993,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI3vuCwwkM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$18$$P1$$P1.jpg,Presence,48.3
-19.550138,169.279038,No,9/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrZPFogoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$4$$P1$$P1.jpg,,
-19.527802,169.266295,Yes,9/17/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrZzu4QgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$18$$P1$$P5.jpg,Absence,0
-19.53798,169.27088,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrezRsQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$12$$P1$$P1.jpg,Absence,0
-19.481985,169.23677,Yes,9/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI-4KOxQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$95$$P1$$P1.jpg,Absence,0
-19.536102,169.270407,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7brFxAsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$13$$P1$$P1.jpg,Presence,3.4
-19.545805,169.274661,Yes,9/9/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIreG_sggM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$3$$P1$$P5.jpg,Presence,13.6
-19.473853,169.228992,Yes,9/9/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7eSTzQkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$1$$P1$$P4.jpg,Absence,0
-19.511098,169.248045,Yes,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrbzE3QgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$32$$P1$$P1.jpg,Absence,0
-19.511734,169.246851,Yes,9/16/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1997,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrYuD3gkM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$31$$P1$$P1.jpg,Presence,48.3
-19.512399,169.247523,Yes,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrdzxiQoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$30$$P1$$P1.jpg,Presence,1.1
-19.534255,169.268504,Yes,9/17/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,1998,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIzbGJwAgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$17$$P1$$P1.jpg,Presence,1.2
-19.494258,169.245074,Yes,9/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICI7ZTN_QsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$6$$P1$$P1.jpg,Absence,0
-19.530013,169.270513,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrY-U-wgM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$15$$P1$$P1.jpg,Presence,3.4
-19.429385,169.229387,Yes,8/28/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIwaT9rgsM&blobName=9f9b3q4382fqfrf$$08222017014928$$Published$$23$$P1$$P1.jpg,Presence,100
-19.504714,169.248719,Yes,9/15/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrbWDigoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$37$$P1$$P1.jpg,Presence,4.7
-19.530715,169.26886,Yes,9/18/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Motorised,TAFEA,,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIh6rtmAoM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$94$$P1$$P1.jpg,,
-19.543118,169.274695,Yes,9/19/2017,"Institute for Sustainable Futures, University of Technology Sydney",VU,Borehole,Nira AF-85,TAFEA,2005,http://mydoforms.appspot.com/imageViewer?blobKey=ag9zfm15ZG9mb3Jtcy1ocmRyFwsSCmJsb2Jfc3RvcmUYgICIrbf05AsM&blobName=9f9b3q4382fqfrf$$09142017214517$$Published$$2$$P1$$P1.jpg,Absence,0
