#lat_deg,#lon_deg,#status_id,#report_date,#source,#water_source,#water_tech,#activity_id,#country_id
12.4149167,-2.70027778,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3372,BF
12.4089722,-2.698027778,Yes,12/22/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3374,BF
12.2483889,-2.63663889,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4025,BF
12.2495278,-2.63127778,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4027,BF
12.2528333,-2.63288889,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4028,BF
12.2840278,-2.58472222,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3315,BF
12.2772222,-2.55363889,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3323,BF
12.2705556,-2.57025,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4931,BF
12.2816667,-2.57388889,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3326,BF
12.2727778,-2.58238889,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3304,BF
12.2952778,-2.55722222,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3320,BF
12.2926111,-2.558083333,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3321,BF
12.2737778,-2.61361111,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4018,BF
12.2668889,-2.61886111,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4020,BF
12.2738889,-2.61727778,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4021,BF
12.2685278,-2.60647222,Unknown,11/28/2018,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4029,BF
12.279,-2.606861111,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,12555,BF
12.2725278,-2.64086111,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,54290,BF
12.3280556,-2.72675,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4031,BF
12.3284167,-2.74258333,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4033,BF
12.3345833,-2.74805556,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4034,BF
12.33725,-2.74525,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4035,BF
12.3403889,-2.739805556,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4036,BF
12.3463333,-2.74266667,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4037,BF
12.3329167,-2.74069444,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4038,BF
12.2936667,-2.61986111,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4017,BF
12.3006111,-2.61747222,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4015,BF
12.2961389,-2.61808333,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4016,BF
12.3604722,-2.67875,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4044,BF
12.3618611,-2.6755,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4045,BF
12.3603333,-2.67088889,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4046,BF
12.3656667,-2.67561111,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4047,BF
12.3645556,-2.66719444,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4048,BF
12.3576667,-2.63761111,Yes,1/1/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4049,BF
12.34775,-2.69852778,Yes,1/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4030,BF
12.3589167,-2.70327778,Yes,1/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4039,BF
12.3678333,-2.70641667,Yes,1/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4041,BF
12.3716389,-2.70877778,Yes,2/2/2017,VERGNET-HYDRO,borehole,Pompe à motricité humaine,4042,BF
12.2810556,-2.578416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,348358,BF
12.4231667,-2.722361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,119274,BF
12.3768889,-2.731972222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,119278,BF
12.4163889,-2.749555556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,119284,BF
12.4587222,-2.748888889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,119287,BF
12.4163333,-2.703611111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,119293,BF
12.2733056,-2.567083333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Pompe à motricité humaine,119296,BF
12.2726389,-2.58036111,Unknown,4/8/2016,VERGNET-HYDRO,borehole,Pompe à motricité humaine,3309,BF
12.5613076,-1.891536713,Yes,7/24/2015,VERGNET-HYDRO,borehole,Pompe à motricité humaine,927,BF
10.1346389,-3.458027778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,58358,BF
12.27179334,-2.584662437,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,804,BF
10.2985833,-3.529111111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,58493,BF
11.0506389,-2.776277778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,58430,BF
10.1392778,-3.461277778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,58361,BF
10.2885833,-3.533388889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,58496,BF
11.0467778,-2.787194444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,58433,BF
13.67280556,-1.547361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7817,BF
13.54836111,-1.143416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7769,BF
10.9366389,-2.9285,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,76106,BF
13.31944444,-1.359944444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7803,BF
13.55244444,-0.440888889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7810,BF
10.9366389,-2.9285,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,96995,BF
10.9393333,-2.925611111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,96998,BF
13.64833333,-0.799111111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7825,BF
13.21625,-1.634666667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7778,BF
13.21491667,-1.630055556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7779,BF
13.31597222,-0.53325,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7791,BF
12.5876,-0.8396,Yes,10/8/2020,VERGNET-HYDRO,borehole,Forage,7760,BF
13.67252778,-1.541333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7818,BF
13.70855556,-1.171777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7770,BF
10.1396111,-3.45975,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,58364,BF
10.2930556,-3.526472222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,58490,BF
13.32125,-1.355638889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7804,BF
13.54886111,-0.45175,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7811,BF
11.0326111,-2.773777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,58436,BF
13.64011111,-0.8085,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7826,BF
13.22,-1.621777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7780,BF
13.30591667,-0.524694444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7792,BF
12.60975,-0.83075,Yes,10/8/2020,VERGNET-HYDRO,borehole,Château d'eau,7761,BF
13.61032726,-0.64827919,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7740,BF
13.6744793,-1.547580957,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7739,BF
13.71508009,-1.176717281,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7734,BF
12.4521974,-2.689772844,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,296,BF
10.9428772,-2.920646667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,58320,BF
10.33096315,-5.371541977,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,4841,BF
10.15139438,-3.449707031,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,58318,BF
12.28349812,-2.575650215,Yes,6/15/2014,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,295,BF
12.9870786,-1.34513855,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7732,BF
13.55294791,-0.4656744,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7738,BF
13.32238419,-1.359944344,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7737,BF
10.45409354,-5.301611423,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,4146,BF
11.04330999,-2.786407471,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,58322,BF
13.64617448,-0.807001591,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7741,BF
13.21299937,-1.629860401,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7735,BF
13.3136039,-0.52393198,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7736,BF
10.38960071,-5.417633057,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,4840,BF
12.61887636,-0.831216574,Yes,10/8/2020,VERGNET-HYDRO,borehole,Réseau d'adduction en eau potable,7733,BF
13.67380556,-1.547138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7819,BF
13.67408333,-1.54375,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7820,BF
13.69069445,-1.557333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7821,BF
13.67969444,-1.544944444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7822,BF
13.68272222,-1.548416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7823,BF
13.68080556,-1.552,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7824,BF
12.447778,-2.6987778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,306,BF
12.44475,-2.686138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,307,BF
12.4565556,-2.68983333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,308,BF
12.4403056,-2.67844444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,309,BF
12.45108889,-2.67994444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,310,BF
12.4513889,-2.68697222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,311,BF
12.4585556,-2.68561111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,312,BF
13.71166667,-1.170972222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7771,BF
13.71672222,-1.1795,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7772,BF
13.71402778,-1.174222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7773,BF
13.71105556,-1.177222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7774,BF
13.71402778,-1.164361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7775,BF
13.71258333,-1.143611111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7776,BF
13.7155,-1.175583333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7777,BF
10.9398611,-2.931583333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76113,BF
10.94275,-2.924666667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76116,BF
10.9421111,-2.921305556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76119,BF
10.9431667,-2.919222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76122,BF
10.9439444,-2.91825,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76125,BF
10.9379444,-2.922,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76128,BF
10.9384167,-2.932166667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96956,BF
10.9384167,-2.932166667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,76131,BF
10.9355,-2.919305556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96959,BF
10.9355,-2.919305556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96962,BF
10.9421389,-2.916833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96965,BF
10.9429444,-2.918138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96992,BF
10.9341667,-2.923472222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96968,BF
10.9383056,-2.91425,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96971,BF
10.9458333,-2.915583333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96974,BF
10.9470278,-2.918361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96977,BF
10.9463611,-2.922138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96980,BF
10.9445556,-2.925305556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96983,BF
10.9435,-2.927555556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96986,BF
10.9365833,-2.931027778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,96989,BF
10.3335556,-5.37138889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4836,BF
10.3304167,-5.37347222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4837,BF
10.3281667,-5.37263889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4838,BF
10.3303333,-5.37188889,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4839,BF
10.1400833,-3.458833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58324,BF
10.14225,-3.456861111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58328,BF
10.1430833,-3.457777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58331,BF
10.1450278,-3.45525,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58334,BF
10.15275,-3.454277778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58337,BF
10.1535,-3.451805556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58340,BF
10.1567222,-3.449833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58343,BF
10.1597222,-3.449972222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58346,BF
10.1598333,-3.454361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58349,BF
10.1397778,-3.454972222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58352,BF
10.134,-3.456944444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58355,BF
12.2816389,-2.57638889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,319,BF
12.27619444,-2.5755,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,320,BF
12.2725556,-2.58111111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,321,BF
12.2954444,-2.57752778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,322,BF
12.2826667,-2.57375,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,323,BF
12.2862222,-2.57486111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,324,BF
12.2872222,-2.58197222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,457,BF
10.3007861,-3.53,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58439,BF
10.2973056,-3.53,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58442,BF
10.2976944,-3.526777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58445,BF
10.3002778,-3.536666667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58448,BF
10.3100833,-3.541833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58451,BF
10.3007778,-3.540833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58454,BF
10.3014167,-3.526777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58457,BF
10.29625,-3.532333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58460,BF
10.2961111,-3.530944444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58463,BF
10.2949444,-3.529583333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58466,BF
10.2954722,-3.524555556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58469,BF
10.2949444,-3.528583333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58472,BF
10.2923889,-3.531888889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58475,BF
10.2916111,-3.529166667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58478,BF
10.2905556,-3.527805556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58481,BF
10.2906667,-3.531666667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58484,BF
13.54925,-0.450111111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7812,BF
13.32255556,-1.360777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7805,BF
13.31872222,-1.359638889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7806,BF
13.55327778,-0.467055556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7813,BF
13.55783333,-0.470333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7814,BF
13.32261111,-1.358416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7807,BF
13.32580556,-1.357444444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7808,BF
13.54997222,-0.461166667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7815,BF
13.55977778,-0.477138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7816,BF
13.32738889,-1.361333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7809,BF
10.4550278,-5.30022222,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4147,BF
10.4515278,-5.30316667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4148,BF
10.4508333,-5.29816667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4149,BF
10.4568611,-5.29575,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4150,BF
10.4545833,-5.30277778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4151,BF
10.4526667,-5.30158333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4152,BF
11.0074722,-2.747055556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58367,BF
11.0139444,-2.753694444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58370,BF
11.0096944,-2.749027778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58373,BF
11.0081389,-2.750611111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58376,BF
11.0067778,-2.750194444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58379,BF
11.0063611,-2.749611111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58385,BF
11.005,-2.7475,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58388,BF
11.0059722,-2.743666667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58391,BF
11.0090556,-2.747333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58394,BF
11.0109167,-2.751138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58397,BF
11.0181111,-2.756666667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58400,BF
11.0201667,-2.75875,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58403,BF
11.0173056,-2.756583333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58406,BF
11.0354444,-2.796333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58409,BF
11.0483889,-2.781527778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58412,BF
11.0425,-2.788222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58415,BF
11.0495278,-2.785027778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58418,BF
11.0466944,-2.787416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58421,BF
11.0448611,-2.79125,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,58424,BF
13.63455556,-0.811611111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7827,BF
13.64177778,-0.809055556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7828,BF
13.64619444,-0.808833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7829,BF
13.64705556,-0.806472222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7830,BF
13.64394444,-0.811361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7831,BF
13.64236111,-0.806027778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7832,BF
13.20158333,-1.617138889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7781,BF
13.22030556,-1.624416667,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7782,BF
13.20863889,-1.633305556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7785,BF
13.21202778,-1.634722222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7786,BF
13.21522222,-1.631722222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7787,BF
13.21505556,-1.633222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7788,BF
13.21527778,-1.632944444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7789,BF
13.21952778,-1.638777778,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7790,BF
13.31163889,-0.532833333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7793,BF
13.31483333,-0.529444444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7794,BF
13.31380556,-0.526694444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7795,BF
13.31463889,-0.515361111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7796,BF
13.31641667,-0.526055556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7797,BF
13.31527778,-0.520444444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7798,BF
13.31483333,-0.5175,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7799,BF
13.31155556,-0.5275,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7800,BF
13.30841667,-0.526333333,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7801,BF
13.31463889,-0.519555556,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7802,BF
10.3882778,-5.41833333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4831,BF
10.3896944,-5.41833333,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4832,BF
10.3915,-5.41711111,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4833,BF
10.3900556,-5.41416667,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4834,BF
10.3881389,-5.41527778,Unknown,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,4835,BF
12.61875,-0.830139,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7762,BF
12.617,-0.835111111,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7763,BF
12.62133333,-0.827222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7764,BF
12.61547222,-0.829472222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7765,BF
12.62219444,-0.833888889,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7766,BF
12.62269444,-0.830944444,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7767,BF
12.58822222,-0.837222222,Yes,10/8/2020,VERGNET-HYDRO,borehole,Borne fontaine,7768,BF
12.32311646,-1.501433551,Yes,10/8/2020,VERGNET-HYDRO,borehole,Représentant Vergnet Hydro,960,BF
12.2554907,-2.366888523,Yes,10/8/2020,VERGNET-HYDRO,borehole,Artisan réparateur,1004,BF
12.31977279,-2.47246027,Yes,10/8/2020,VERGNET-HYDRO,borehole,Artisan réparateur,1002,BF
12.45116023,-2.689161301,Yes,10/8/2020,VERGNET-HYDRO,borehole,Artisan réparateur,1003,BF
12.19643634,-2.604392767,Yes,10/8/2020,VERGNET-HYDRO,borehole,Artisan réparateur,1001,BF
14.22944291,-0.86397171,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,965,BF
10.64445464,-4.760234356,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,1000,BF
9.878597236,-2.913308144,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,998,BF
11.16884475,-4.298679829,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,992,BF
11.74662178,-2.931193113,Yes,10/8/2020,VERGNET-HYDRO,borehole,Dépositaire de matériel Vergnet Hydro,990,BF
