,LGA,Ward,Location Name,Location Type,Water Source,Long,Lat,Yield (Ltrs/Sec),Operating Hours,Daily Production (m3),#status_id,Optimal Level?,Way Forward
211,dikwa,Dikwa,AGRIC IDP CAMP,idp,solar powered BH,13.9030039,12.0363971,0.6,8,17.28,Yes,no,Repair reserved pipes which used 1and quarter pipe
212,dikwa,Dikwa,AGRIC IDP CAMP,idp,solar powered BH,13.9014524,12.0356902,0.8,1,2.88,Yes,no,"Yield is  very low, need to change the pump"
213,dikwa,Dikwa,AJARI CAMP,idp,solar powered BH,13.9250383,12.0288393,0.9,2,6.48,Yes,no,Drawdown 
214,dikwa,Dikwa,AJARI CAMP,idp,solar powered BH,13.9265633,12.0303056,0,0,0,No,no,"Rehab, but the canp doesn't function now due to security issues "
215,dikwa,Dikwa,ALHAJI BASHIR CAMP,idp,solar powered BH,13.9071416,12.035458,0.6,6,12.96,Yes,no,BH is functional Base on its pumps size
216,dikwa,Dikwa,ALHAJI BASHIR CAMP,idp,solar powered BH,13.9052363,12.0349866,0.6,8,17.28,Yes,yes,Working perfectly 
217,dikwa,Dikwa,ALHAJI BASHIR CAMP,idp,hand pump,13.9073611,12.0358406,0.3,8,8.64,No,no,Need rehab 
218,dikwa,Dikwa,BULABULIN IDP CAMP,idp,solar powered BH,13.9050114,12.0393757,0.4,8,11.52,Yes,yes,BH fully functional 
219,dikwa,Dikwa,FULATARI CAMP,idp,solar powered BH,13.9028174,12.0387409,0.72,2,5.184,Yes,no,Drow down borehole 
220,dikwa,Dikwa,FULATARI CAMP,idp,solar powered BH,13.9003154,12.0392066,0.46,8,13.248,Yes,yes,Fully functional
221,dikwa,Dikwa,FULATARI CAMP,idp,solar powered BH,13.8982315,12.0371974,0.72,7,18.144,Yes,yes,Fully functional 
222,dikwa,Dikwa,KAMCHIJIN PRAYER GROUND,idp,solar powered BH,13.9214969,12.0381699,0.1,8,2.88,No,yes,Need for reticulation
223,dikwa,Dikwa,KULAGARU,idp,solar powered BH,13.9189477,12.0303951,0.62,6,13.392,Yes,yes,
224,dikwa,Dikwa,KULAGARU,idp,solar powered BH,13.9180323,12.0290431,0.6,8,17.28,No,yes,Dosing stopped working and one panel broke down
225,dikwa,Dikwa,KULAGARU,idp,hand pump,13.9189516,12.0295824,0.3,8,8.64,Yes,yes, Platform upgrade
226,dikwa,Dikwa,KULAGARU,idp,hand pump,13.9166235,12.0298952,0.35,8,10.08,No,yes,Upgrade suck pit
227,dikwa,Dikwa,MASARMARI,idp,solar powered BH,13.8980128,12.0400421,0.64,8,18.432,Yes,yes,2 panels broke down need replacement 
228,dikwa,Dikwa,MASARMARI,idp,solar powered BH,13.9020237,12.0426363,0.46,8,13.248,Yes,yes,Fully functional 
229,dikwa,Dikwa,MASARMARI,idp,hand pump,13.90153,12.0415469,0.3,8,8.64,Yes,no,Rehab 
230,dikwa,Dikwa,MASARMARI,idp,hand pump,13.9014886,12.0423932,0,0,0,No,no,"The hand pumps have never put to use, abortive "
231,dikwa,Dikwa,MASARMARI,idp,solar powered BH,13.902708,12.0434121,0.3,8,8.64,Yes,no,Rehab
232,dikwa,Dikwa,MASARMARI,idp,hand pump,13.9002992,12.0420481,0.34,8,9.792,Yes,no,Rehab
233,dikwa,Dikwa,MOHAMMED KYARIMI,idp,solar powered BH,13.9126861,12.041368,0.75,6,16.2,Yes,no,Need to repairs the headtaps
234,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,solar powered BH,13.911271,12.0379015,3,6,64.8,Yes,no,Submersible pumps used to stopped  working. Need to change the pumps
235,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,solar powered BH,13.912657,12.0367318,3,8,86.4,Yes,yes,The yield is  optimal 
236,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,hand pump,13.9116735,12.0365087,0.4,8,11.52,Yes,no,"Need rehabilitation, it broken down for over 6month"
237,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,hand pump,13.9108749,12.0371867,0.3,8,8.64,No,no,"Broken down for over 8months, need rehabilitation "
238,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,hand pump,13.9102482,12.0362492,0.4,8,11.52,No,no,Need rehab
239,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,hand pump,13.9096306,12.0364048,0.3,8,8.64,No,no,Need rehab
240,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,hand pump,13.9096749,12.0354888,0.4,8,11.52,No,no,Need rehab 
241,dikwa,Dikwa,MOTOR PARK IDP CAMP,idp,hand pump,13.9089952,12.0347713,0.3,8,8.64,No,no,Need rehab
242,dikwa,Dikwa,SANGAYA,idp,solar powered BH,13.9170339,12.0307736,0.75,8,21.6,Yes,yes,Need to replace one panel
243,dikwa,Dikwa,SANGAYA,idp,solar powered BH,13.9169343,12.0315231,0.75,8,21.6,Yes,yes,Add two panels 
244,dikwa,Dikwa,SANGAYA,idp,hand pump,13.9162647,12.031472,0.36,8,10.368,No,yes,Need to repair platform
245,dikwa,Dikwa,SANGAYA,idp,hand pump,13.9177583,12.0304518,0.36,8,10.368,No,yes,Repairs platform 
246,dikwa,Dikwa,SHEHU MUSTA II,idp,solar powered BH,13.9230225,12.0470316,3,8,86.4,Yes,yes,
247,dikwa,Dikwa,SHEHU MUSTA II,idp,solar powered BH,13.9233804,12.0481882,0,0,0,No,no,No panels found and pumps also have been removed 
248,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,solar powered BH,13.9197949,12.0443072,3,2,21.6,Yes,no,Need to drill deep borehole  because of the geological area where shallow BH can't discharge enough quantity of water
249,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,solar powered BH,13.9171641,12.0425566,3,6,64.8,Yes,no,Submersible pumps stooped  working for over two weeks now
250,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,hand pump,13.9194507,12.0459863,0,0,0,No,no,Rehabilitation 
251,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,solar powered BH,13.9186897,12.0443887,0,0,0,No,no,Need rehab 
252,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,hand pump,13.9197731,12.0444752,0,0,0,No,no,Abortive BH need to drill new
253,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,hand pump,13.9182454,12.0455086,0,0,0,No,no,Rehab
254,dikwa,Dikwa,SHEHURI/MODU KASA CAMP,idp,solar powered BH,13.9170726,12.0435274,0,0,0,No,no,Connecting road disconnected need rehab 
255,dikwa,Dikwa,SHEWARI CAMP,idp,solar powered BH,13.9222086,12.0432013,3,6,64.8,Yes,yes,
256,dikwa,Dikwa,SHEWARI CAMP,idp,solar powered BH,13.9227527,12.040449,1.5,8,43.2,Yes,yes,Ongoing reticulation and erecting of stanchions by SI. 30 panels
257,dikwa,Dikwa,SHEWARI CAMP,idp,hand pump,13.9195209,12.0424572,0,0,0,No,no,Rehab
258,dikwa,Dikwa,SHEWARI CAMP,idp,hand pump,13.920965,12.042448,0,0,0,No,no,Rehab 
259,dikwa,Dikwa,SHEWARI CAMP,idp,hand pump,13.919958,12.0437771,0,0,0,No,no,Rehab
260,dikwa,Dikwa,TWENTY HOUSING ESTATE,idp,solar powered BH,13.9045081,12.0349939,0.7,5,12.6,Yes,no,Increase the deph of BH
261,dikwa,Dikwa,TWENTY HOUSING ESTATE,idp,hand pump,13.903625,12.0364417,0.3,8,8.64,Yes,no,Abortive BH
262,dikwa,Dikwa,Dikwa market,host_comm,solar powered BH,13.912846,12.0372863,0.5,5,9,Yes,no,Increase number of panel and change the pumps size because of the capacity the tank and the depth of the well is 64m
263,dikwa,Dikwa,Kanumburi community ,host_comm,solar powered BH,13.9162739,12.0331399,0.8,4,11.52,Yes,no,Need to change the pump 
264,dikwa,Dikwa,Shehu sanda primary school ,host_comm,solar powered BH,13.9165969,12.0397942,0.46,4,6.624,Yes,no,"BH was upgrade by unicef through Ruwasa before but SI promise to upgrade the bh since last year January 2018, they constructed fetch point at two location and cidar have plan for the bh but SI would not allow them to do so. The supply generator of 230v with 3.5kva output rated Elepaq generator to supply them with 38ltrs for 6 days but failed to do so."
265,dikwa,Dikwa,Dikwa primary school ,host_comm,Motorized BH,13.9207847,12.0343144,3.4,2,24.48,Yes,no,Need to upgrade to solar because of cost of fuel and there is existing 8 panels on ground 
266,dikwa,Dikwa,Bulabulin host community ,host_comm,solar powered BH,13.9077804,12.0377154,0.92,6,19.872,Yes,yes,Functional normal 
267,dikwa,Dikwa,Mulanda,host_comm,solar powered BH,13.9142573,12.0350483,0.6,6,12.96,Yes,yes,Functional normal 
268,dikwa,Dikwa,Mulanda community ,host_comm,solar powered BH,13.9151247,12.0352295,0.6,6,12.96,Yes,yes,Normal
269,dikwa,Dikwa,Chingo zarma,host_comm,solar powered BH,13.9168579,12.0371436,0.62,8,17.856,Yes,yes,Repairs the tap head
270,dikwa,Dikwa,Modu chibololo,host_comm,solar powered BH,13.9177859,12.0376033,0.46,8,13.248,Yes,yes,To change the reticulated pipes which 1 and half quarter  Inch pipes used before but now will require one and quater pipes for the eastern part of the bh that is not supply water now
271,dikwa,Dikwa, Chesala ,host_comm,solar powered BH,13.9207501,12.0311298,2,8,57.6,Yes,yes,"Fully functional, but need to replace head taps"
272,dikwa,Dikwa,Shuwari host community ,host_comm,solar powered BH,13.9215811,12.0391514,3,6,64.8,Yes,yes,
273,dikwa,Dikwa,Bulabulin host community ,host_comm,solar powered BH,13.909678,12.0407064,0.6,5,10.8,No,no,Add one panel that is not functioning 
274,dikwa,Dikwa,Kulagoru community ,host_comm,solar powered BH,13.9187231,12.0316221,0.6,8,17.28,Yes,no,
275,dikwa,Dikwa,General hospital dikwa,host_comm,solar powered BH,13.9119039,12.0419023,3,8,86.4,Yes,no,"Need to change the connection cable from panels to meter which is about 25m, China cable was used by Ruwasa, circuit breaker got burnt and the connects was bypass directly to meter and it get the pump burnt and finally one panels was damage. Free flow bh"
276,dikwa,Dikwa,Bulabulin host community ,host_comm,solar powered BH,13.9094234,12.0399672,0.6,6,12.96,Yes,yes,Functional  normal
277,dikwa,Dikwa,Chingo zarma,host_comm,solar powered BH,13.9152361,12.0375866,0.34,8,9.792,Yes,yes,
278,dikwa,Dikwa,Cross dandal,host_comm,solar powered BH,13.9157118,12.039305,0.64,8,18.432,Yes,yes,
279,dikwa,Dikwa,Rabiri ,host_comm,solar powered BH,13.9229652,12.0319071,2.4,8,69.12,Yes,yes,Repair elbow and union
280,dikwa,Dikwa,MCH clinic ,host_comm,solar powered BH,13.9206451,12.0338147,0.8,8,23.04,No,yes,"Replace headtaps, one overhead damaged "
281,dikwa,Dikwa,Police station bh,host_comm,solar powered BH,13.9202681,12.0354878,3,8,86.4,Yes,yes,Fully functional 
282,dikwa,Dikwa,Shehu palace,host_comm,solar powered BH,13.9157544,12.0469785,2.52,8,72.576,Yes,yes,Fully functional
283,dikwa,Dikwa,Moulanda host community ,host_comm,solar powered BH,13.9152669,12.0351651,0.6,8,17.28,Yes,yes,One overhead broke down
284,dikwa,Dikwa,Limanti,host_comm,solar powered BH,13.9186922,12.0359899,0.64,8,18.432,Yes,yes,"The water doesn't have taste, only used for domestic "
285,dikwa,Dikwa,Bulabulin host community ,host_comm,hand pump,13.9086763,12.041226,0.3,8,8.64,No,no,Rehab
286,dikwa,Dikwa,Bulabulin host community ,host_comm,hand pump,13.9078047,12.041123,0.27,8,7.776,Yes,yes,Fully functional 
287,dikwa,Dikwa, Bulabulin host community ,host_comm,hand pump,13.9091963,12.0387195,0.34,8,9.792,Yes,yes,Upgrade bh to solar power since Ruwasa have erect stanchion tank  before  but found draw down  which will require to drill even it is shallow borehole to connect with the overhead tank erected with 8head taps
288,dikwa,Dikwa,Kanumburi ,host_comm,hand pump,13.9174093,12.0322186,0.3,8,8.64,Yes,yes,
289,dikwa,Dikwa,Opposite police station ,host_comm,hand pump,13.9206781,12.0353183,0.34,8,9.792,Yes,yes,
290,dikwa,Dikwa,Bulabulin tsalaki,host_comm,Motorized BH,13.9134909,12.0350154,0.6,8,17.28,Yes,yes,Commercial bh 
291,dikwa,Dikwa,Bulabulin host community ,host_comm,hand pump,13.9070571,12.0393309,0.34,8,9.792,No,no,Broke down need rehab
292,dikwa,Dikwa,Bakin kasuwa,host_comm,hand pump,13.9153559,12.0361698,0.35,8,10.08,No,no,Broke down for two months need rehab
293,dikwa,Dikwa,Dikwa market,host_comm,hand pump,13.9143845,12.0376849,0.36,8,10.368,No,no,Rehab 
294,dikwa,Dikwa,Shewari idp in host community ,host_comm,hand pump,13.9201541,12.0401959,0,0,0,No,no,Rehab
295,dikwa,Dikwa,Afunuri community ,host_comm,hand pump,13.9204916,12.036774,0,0,0,No,no,Three riser pipes damage due to linkage according to caretaker  and there is need to change complete pipes 
296,dikwa,Dikwa,Afunuri community ,host_comm,hand pump,13.9194027,12.0372376,0,0,0,No,no,Need complete installations 
297,dikwa,Dikwa,Shuwari host community ,host_comm,hand pump,13.9223579,12.0391331,0,0,0,No,no,Pipes linkages need rehab 
298,dikwa,Dikwa,Shewari host community ,host_comm,hand pump,13.9230306,12.0399577,0,0,0,No,no,Rehab 
299,dikwa,Dikwa,Shewari ,host_comm,hand pump,13.9198692,12.0409816,0,0,0,No,no,Need rehab 
300,dikwa,Dikwa,Afunori community ,host_comm,hand pump,13.9198623,12.0394856,0,0,0,No,no,Not functioning need rehab 
301,dikwa,Dikwa,Nguro Gudiye community ,host_comm,solar powered BH,13.9238357,12.0348877,3,6,64.8,Yes,no,Pumps got burnt need to replace with new one
302,gwoza,Bulabulin,20 HOUSING UNIT,idp,solar powered BH,13.6884611,11.0690791,0.8,8,23.04,No,yes,Need maintenance  to improved the yield
303,gwoza,Bulabulin,20 HOUSING UNIT,idp,solar powered BH,13.6901997,11.0723087,0.8,8,23.04,No,yes,Maintenance and operation
304,gwoza,Pulka Bokko,CAMP 2 (WEGE),idp,solar powered BH,13.779348,11.2368488,1,8,28.8,No,yes,Need  rehabilitation
305,gwoza,Pulka Bokko,CAMP 2 (WEGE),idp,hand pump,13.7790348,11.233612,0.3,12,12.96,Yes,no,Improved maintenance
306,gwoza,Pulka Bokko,DAMARA ARRIVAL CENTRE,idp,solar powered BH,13.7900139,11.2207133,0.14,8,4.032,No,yes,"The borehole have draw down,  there is need to change the tape heads."
307,gwoza,Pulka Bokko,DAMARA ARRIVAL CENTRE,idp,solar powered BH,13.7902271,11.2192394,0.9,8,25.92,Yes,yes,Additional fetching point
308,gwoza,Pulka Bokko,DAMARA ARRIVAL CENTRE,idp,hand pump,13.7891662,11.2193989,0.3,12,12.96,Yes,no,Upgrade  the bore hole
309,gwoza,Bulabulin,GSS CAMP GWOZA,idp,solar powered BH,13.6892328,11.1059082,1.1,8,31.68,Yes,yes,Is ok
310,gwoza,Bulabulin,GSS CAMP GWOZA,idp,solar powered BH,13.6882186,11.1002028,0.8,8,23.04,No,yes,It need  to be upgrade
311,gwoza,Bulabulin,GSS CAMP GWOZA,idp,solar powered BH,13.690545,11.1054117,0.8,8,23.04,No,no,Need generating set
312,gwoza,Bulabulin,GWOZA WAKANE PRI. SCH.,idp,solar powered BH,13.6868217,11.0900161,1.1,8,31.68,Yes,no,Ok
313,gwoza,Bulabulin,GWOZA WAKANE PRI. SCH.,idp,solar powered BH,13.6878731,11.0886092,0.5,8,14.4,Yes,no,Replace leaking GP tank's
314,gwoza,Pulka Bokko,UMBAZAH ROCK SIDE CAMP,idp,solar powered BH,13.7812168,11.2388952,1,8,28.8,Yes,yes,Need rehabilitation
315,gwoza,Pulka Bokko,UMBAZAH ROCK SIDE CAMP,idp,solar powered BH,13.7897688,11.2313566,0.24,8,6.912,Yes,yes,It has a drop down
316,gwoza,Pulka Bokko,UMBAZAH ROCK SIDE CAMP,idp,hand pump,13.7872006,11.2326537,0,0,0,No,no,"The borehole have broken down,  it needs complete rehabilitation."
317,gwoza,Pulka Bokko,WEGE ARRIVAL CENTRE,idp,solar powered BH,13.7766472,11.2339713,1,8,28.8,Yes,yes,Change pump size
318,gwoza,Pulka Bokko,WEGE ARRIVAL CENTRE,idp,hand pump,13.7766264,11.2323332,0.2,12,8.64,No,no,Non functional for know
319,gwoza,Pulka Bokko,WEGE EXTENSION,idp,solar powered BH,13.7746595,11.2303259,1,8,28.8,Yes,yes,Change the size of the pump to 0.5
320,gwoza,Pulka Bokko,WEGE EXTENSION,idp,hand pump,13.7718745,11.2165126,0.2,12,8.64,Yes,no,Improved maintenance
321,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Motorized BH,13.7735003,11.2293721,0.4,8,11.52,Yes,no,Change pump size 
322,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7734944,11.2302961,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
323,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7734102,11.2303878,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
324,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7734126,11.2304064,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
325,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7732429,11.2304931,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
326,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7732554,11.2304286,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
327,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7732385,11.2303317,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
328,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7732697,11.2302616,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
329,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7731279,11.2303596,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
330,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7731001,11.23036,0,0,0,No,no,"The well have dry up, people only get to fetch water in during the raining season, it also need to be disinfected on weekly basis and provide cover for it."
331,gwoza,Pulka Bokko,WEGE EXTENSION,idp,Handdug well,13.7705698,11.2195973,0,0,0,No,no,it need to be disinfected on weekly basis and provide cover for it.
332,gwoza,Bulabulin,Gavisga,host_comm,solar powered BH,13.6883472,11.0946705,0.8,8,23.04,No,no,Improved  maintenance
333,gwoza,Bulabulin,Gavisga,host_comm,solar powered BH,13.6900712,11.0954198,0.8,8,23.04,No,no,Replaced  2 GP tank that leaked
334,gwoza,Bulabulin,Mega school,host_comm,solar powered BH,13.6912891,11.0964856,0.5,8,14.4,Yes,no,Change pump
335,gwoza,Bulabulin,LGA secreterait,host_comm,solar powered BH,13.693301,11.0961918,0.8,8,23.04,No,no,Improved
336,gwoza,Bulabulin,Gwoza wakani,host_comm,solar powered BH,13.6908759,11.090937,1.1,8,31.68,No,no,Non functional
337,gwoza,Bulabulin,Gwoza wakani,host_comm,solar powered BH,13.6900439,11.087204,0.8,8,23.04,No,no,Maintenance  and operation
338,gwoza,Bulabulin,Gwoza wakani,host_comm,solar powered BH,13.6844619,11.0831894,0.8,8,23.04,No,no,Need generating set
339,gwoza,Bulabulin,Gwoza  wakani ,host_comm,solar powered BH,13.6874201,11.0853936,0.5,8,14.4,Yes,no,Upgrade 
340,gwoza,Bulabulin,Wakani ,host_comm,solar powered BH,13.692071,11.0984606,0.8,8,23.04,No,no,Ok
341,gwoza,Bulabulin,Sabon gari ,host_comm,solar powered BH,13.6939555,11.0892121,1.1,8,31.68,Yes,no,Upgrade 
342,gwoza,Hambagda,TC ville,host_comm,solar powered BH,13.6948855,11.0713627,0.8,8,23.04,No,no,Need to be improved  to dual function
343,gwoza,Hausari,High court complex  (sabon gari),host_comm,solar powered BH,13.6921782,11.0804501,0.8,8,23.04,No,no,Replaced solar panels
344,gwoza,Hausari,Gadamayo (Hassana  mai anguwan ),host_comm,solar powered BH,13.6959001,11.0808925,0.8,8,23.04,No,no,Low yield
345,gwoza,Hausari,Gadamayo  (Shagari  Street ),host_comm,solar powered BH,13.6984377,11.0801136,1.1,8,31.68,Yes,no,Upgrade to high pump capacity
346,gwoza,Hausari,Gadamayo,host_comm,solar powered BH,13.6974221,11.078571,0.8,8,23.04,No,no,Provide  more GP tank and stanchions
347,gwoza,Hausari,Gadamayo,host_comm,solar powered BH,13.6982726,11.0751182,0.3,8,8.64,Yes,no,Waiting  for connection
348,gwoza,Hausari,Gadamayo ,host_comm,solar powered BH,13.7022441,11.0758168,0.5,8,14.4,Yes,no,Upgrade 
349,gwoza,Hausari,Central primary school area,host_comm,solar powered BH,13.6995294,11.0854975,0.8,8,23.04,No,no,Replaced  pump (Lower yield )
350,gwoza,Hausari,Hausari ,host_comm,Motorized BH,13.6927445,11.0860018,1.1,5,19.8,No,no,Non functional 
351,gwoza,Pulka Bokko,Kwashare,host_comm,solar powered BH,13.7881001,11.2368858,0.55,8,15.84,Yes,yes,There is need to provide lubricant for the generator plant at the water point
352,gwoza,Pulka Bokko,Behind military Base B/H,host_comm,Motorized BH,13.7793412,11.2375857,5,8,144,Yes,no,"Mechanical problem,  change over switched  need to be replace"
353,gwoza,Bulabulin,TC 2 ( Tasabn Dambiri area),host_comm,solar powered BH,13.6915471,11.0711523,0.8,8,23.04,No,no,Maintenance
354,gwoza,Bulabulin,Gwoza wakani,host_comm,solar powered BH,13.6868095,11.080767,0.8,8,23.04,No,no,Improved maintenance
355,gwoza,Bulabulin,REB,host_comm,solar powered BH,13.690252,11.0822367,0.8,8,23.04,No,no,Non functional
356,gwoza,Hausari,Gadamayo,host_comm,solar powered BH,13.6994829,11.0760476,1.1,8,31.68,Yes,no,The yield is ok possibly  change pump size
357,gwoza,Hausari,Gadamayo,host_comm,solar powered BH,13.6997708,11.0787864,0.8,8,23.04,No,no,Replaced  damaged  GP tanks
358,gwoza,Hausari,Shehu's palace ,host_comm,solar powered BH,13.7024459,11.083578,0.8,8,23.04,No,no,Upgrade 
359,gwoza,Hausari,Ajari bore hole,host_comm,solar powered BH,13.7041216,11.0821833,2.5,8,72,Yes,no,Rehabilitation of main land
360,gwoza,Hausari,Hausari,host_comm,solar powered BH,13.7000084,11.0836842,1.1,8,31.68,Yes,no,"Replace 2 GP tank , is leaking"
361,gwoza,Hausari,Hausari (Kamsulem  Street ),host_comm,solar powered BH,13.6951517,11.0841657,0.8,8,23.04,No,no,Upgrade 
362,gwoza,Hausari,INEC,host_comm,solar powered BH,13.6927059,11.0838192,0.8,8,23.04,No,no,Upgrade
363,gwoza,Hausari,Sabon gari ,host_comm,solar powered BH,13.6940095,11.0786945,1.1,8,31.68,Yes,no,"Upgrade, change GP tank and stanchions "
364,gwoza,Pulka Bokko,Bulama jet B/H,host_comm,solar powered BH,13.7735998,11.2308663,3,8,86.4,Yes,yes,Need more fetching point
365,gwoza,Pulka Bokko,"UNHCR Kachala solarised borehole 1,",host_comm,solar powered BH,13.7906351,11.229489,0.38,7,9.576,Yes,yes,
366,gwoza,Pulka Bokko,Central Primary School,host_comm,solar powered BH,13.7832853,11.2195817,0.32,6,6.912,Yes,no,"The three tape heads need to be change, increase the storage facility by 3500 litre, the pump needs to be change to hybrid pump 1.5 so as to enable the solar to be working as well, the one that is being used previously was burnt."
367,gwoza,Bulabulin,TC/01,host_comm,solar powered BH,13.6918143,11.0729697,0.8,8,23.04,No,yes,Need more storage devices
368,gwoza,Bulabulin,Gwoza wakani,host_comm,solar powered BH,13.6873591,11.0918542,2.5,8,72,Yes,no,Replaced  leaking GP tanks
369,gwoza,Bulabulin,Tasman Samba 02,host_comm,hand pump,13.6932018,11.0739661,0.3,8,8.64,Yes,no,Maintenance
370,gwoza,Bulabulin,Makabarta,host_comm,solar powered BH,13.695458,11.0769316,0.1,8,2.88,Yes,no,Change the location (because it's takes 2 weeks before its feel 20000 storage capacity )
371,gwoza,Bulabulin,Tashan Damboa,host_comm,hand pump,13.6912317,11.0750253,0.3,12,12.96,Yes,no,Need maintenance
372,gwoza,Bulabulin,REB area,host_comm,hand pump,13.6831837,11.0758499,0.3,8,8.64,Yes,no,Maintenance 
373,gwoza,Bulabulin,Gwoza wakani,host_comm,hand pump,13.684133,11.0812707,0.3,8,8.64,Yes,no,Improved maintenance
374,gwoza,Bulabulin,Gwoza wakani,host_comm,hand pump,13.6830694,11.0774967,0.3,8,8.64,Yes,no,Improved  maintenance
375,gwoza,Bulabulin,Wakani REB,host_comm,Handdug well,13.6867297,11.0787204,0,0,0,No,no,Improved
376,gwoza,Bulabulin,REB (Behind afribank),host_comm,hand pump,13.6860807,11.0774155,0.3,8,8.64,Yes,no,Improved maintenance
377,gwoza,Bulabulin,REB area,host_comm,Handdug well,13.6876749,11.0774843,0,0,0,No,no,Improved
378,gwoza,Bulabulin,Gavisga,host_comm,Handdug well,13.6887156,11.0968679,0,0,0,No,no,Improved
379,gwoza,Bulabulin,Gavisga area,host_comm,solar powered BH,13.6878582,11.0968455,0,0,0,No,no,Non functional  (no pump and solar panels)
380,gwoza,Bulabulin,Gavisga,host_comm,hand pump,13.6892892,11.0942434,0.3,8,8.64,Yes,no,Mechanical problem
381,gwoza,Bulabulin,Gwoza wakani,host_comm,Handdug well,13.6864428,11.0919147,0,0,0,No,no,Improved
382,gwoza,Bulabulin,REB area,host_comm,hand pump,13.6900616,11.0786672,0.3,8,8.64,Yes,no,Improved maintenance
383,gwoza,Bulabulin,Wakani  (REB area),host_comm,Handdug well,13.6896413,11.0817481,0,0,0,No,no,Maintenance 
384,gwoza,Bulabulin,Anguwan Gwaza,host_comm,hand pump,13.6937794,11.09131,0.3,8,8.64,Yes,no,Maintenance 
385,gwoza,Bulabulin,Anguwan Gwaza ,host_comm,Handdug well,13.6937853,11.0920689,0,0,0,No,no,Maintenance 
386,gwoza,Bulabulin,Law cost,host_comm,Motorized BH,13.6962125,11.0917278,0,0,0,No,no,Rehabilitation 
387,gwoza,Bulabulin,Law cost area,host_comm,Handdug well,13.6957579,11.0916596,0,0,0,No,no,Maintenance 
388,gwoza,Bulabulin,Sabon gari ,host_comm,solar powered BH,13.6979108,11.0899525,0.8,8,23.04,No,no,Non functional 
389,gwoza,Bulabulin,Sabon gari,host_comm,Handdug well,13.6966149,11.0900542,0,0,0,No,no,Maintenance
390,gwoza,Hambagda,Ville,host_comm,Handdug well,13.694929,11.0714553,0,0,0,No,no,Upgrade
391,gwoza,Hausari,Gadamayo/makabarta,host_comm,Handdug well,13.694626,11.0767526,0,0,0,No,no,Upgrade
392,gwoza,Hausari,Hausari/ Makabarta,host_comm,hand pump,13.6943617,11.0746848,0.3,8,8.64,Yes,no,Maintenance 
393,gwoza,Hausari,High court complex  (Sabon gari ),host_comm,hand pump,13.6922461,11.0804677,0.3,8,8.64,Yes,no,Their is drow down
394,gwoza,Hausari,Sabon  gari,host_comm,hand pump,13.6948786,11.0811137,0.3,8,8.64,Yes,no,Need maintenance
395,gwoza,Hausari,Sabon,host_comm,Handdug well,13.694934,11.082285,0,0,0,No,no,Need maintenance
396,gwoza,Hausari,Gadamayo,host_comm,hand pump,13.696805,11.0778739,0.3,12,12.96,Yes,no,Maintenance
397,gwoza,Hausari,Gadamayo,host_comm,Handdug well,13.6982597,11.0750578,0,0,0,No,no,Maintenance
398,gwoza,Hausari,Gadamayo,host_comm,Handdug well,13.6996487,11.0786119,0,0,0,No,no,Maintenance
