#lat_deg,#lon_deg,#water_source,#water_tech,#status_id,Nothing,#report_date,#source,#adm1,#adm2,#activity_id,#country_id,#country_name,#install_year,#management,#pay,#installer,#status,#orig_lnk,#data_lnk
9.04997526,27.75201461,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Rol chon3 - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15204517,26.9869028,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,church - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.40692871,27.14657416,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,War apai PHCC - Aweil North - Malual East - Warpac,SS,South Sudan,,Community,,PPF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.41881218,27.13520006,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15412557,27.06957751,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,school - Aweil West - Gomjuer Center - Malou Angol,SS,South Sudan,,Community,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.11654772,27.88879338,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08042009,27.83295543,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08213856,27.89315184,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07341771,27.80426456,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,War Arik - Aweil East - Malual Bai - Ajeiriak,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13198548,26.99934129,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,main road - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Community,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.10531395,27.88026157,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13247736,26.97489908,Borehole,,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Administration,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14210386,26.98463308,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.41678485,27.16915998,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Mabuok - Aweil North - Malual East - Warpac,SS,South Sudan,,Community,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.89576286,27.53307399,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Adioragot - Aweil East - Wunlang - Gal,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03452718,27.75945601,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Minik - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1327433,27.00471644,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12409072,27.0074102,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03140746,27.75122723,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Angoui - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21407601,26.84569997,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.42187619,27.14795018,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,war apai 1 - Aweil North - Malual East - Warpac,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.2179383,26.85495497,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gok machar PHCC - Aweil North - Malual North - Gok Machar,SS,South Sudan,,Health Facility,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95231824,27.51390921,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Awai Nhom 2 - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.44334891,27.14467818,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,War apai / majok Lual Ngong - Aweil North - Malual East - Jaac,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02074388,27.74523007,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Manyiel4 - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,UNICEF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.41099856,27.13161932,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,thoul dok - Aweil North - Malual East - Warpac,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15517501,27.80606059,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.46582663,27.14195296,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,War apai chuish - Aweil North - Malual East - Jaac,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.09275475,27.89388783,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Machar - Aweil East - Malual Bai - Marial Ngap,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.93852885,27.51953781,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mokabiik - Aweil East - Wunlang - Makuei,SS,South Sudan,,School,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15084712,27.06538787,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,bjg tree - Aweil West - Gomjuer Center - Malou Angol,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.89296983,27.53920863,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Nyinlang - Aweil East - Wunlang - Gal,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13193273,26.97336241,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.40649167,27.14433935,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,War apai - Aweil North - Malual East - Jaac,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08384361,27.86021206,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.2134247,26.85686085,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gok machar UNMISS - Aweil North - Malual North - Gok Machar,SS,South Sudan,,Administration,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13972178,27.06758784,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.42214265,27.14098043,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12729976,27.00045404,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,main road - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Community,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1165308,27.82006013,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Awutuak - Aweil East - Malual Bai - Ajeiriak,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03754368,27.75231876,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14555993,26.99761685,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,in center - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Other,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08349504,27.87077851,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14652303,27.07165721,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,rever bank - Aweil West - Gomjuer Center - Malou Angol,SS,South Sudan,,Community,,UMCOR,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13535515,26.97873245,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1270631,26.97998693,Hand dug well,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95402948,27.51671399,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Awai Nhom 1 - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21625879,26.86718931,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gok machar 2 - Aweil North - Malual North - Gok Machar,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21727267,26.85688239,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gok machar opposite to WASH office - Aweil North - Malual North - Gok Machar,SS,South Sudan,,Other,,personal,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12628175,26.97664394,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,in siad - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.1310036,26.99364106,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,akot awet east - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Community,,SDC,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.14090132,26.9999583,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,west - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Community,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21657732,26.85652477,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.07929843,27.82404854,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Mathiang Dut Akot - Aweil East - Malual Bai - Ajeiriak,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.96121364,27.51639536,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.09896622,27.84074937,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21554313,26.85563069,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.47483845,27.13614002,Borehole,IMK II X-Deep,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Hcc - Aweil North - Malual East - Jaac,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.45525742,27.14038106,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,mathaing Achueil - Aweil North - Malual East - Jaac,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.22097474,26.85787631,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Majok lop primary school - Aweil North - Malual North - Gok Machar,SS,South Sudan,,School,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15008306,27.05472829,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,hospital - Aweil West - Gomjuer Center - Malou Angol,SS,South Sudan,,Administration,,SNV,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12801354,26.96796852,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,rever lol - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12676642,26.97984505,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,in said - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.39422896,27.14676393,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95024296,27.51130216,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Marial Kuel - Aweil East - Wunlang - Manyiel,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13010978,26.97970795,Borehole,,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,zain tower - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21321633,26.84054282,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,PACT Sudan,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.08565053,27.8967272,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Health Facility,,Oxfam,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21579123,26.84200542,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.93221866,27.5176062,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.95519806,27.51007687,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Awai nhom school - Aweil East - Wunlang - Manyiel,SS,South Sudan,,School,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13860302,26.97998672,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,preson - Aweil West - Gomjuer Center - Akot Awet,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.22041145,26.84732153,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12076721,26.96983944,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,in siad - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.13033437,26.97544613,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.15176927,27.06843944,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,sqier - Aweil West - Gomjuer Center - Malou Angol,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.12935589,26.9785197,Borehole,,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,in said - Aweil West - Gomjuer Center - Akuang Ngap,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21620494,26.85490886,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gok machar Awco - Aweil North - Malual North - Gok Machar,SS,South Sudan,,School,,IOM,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.11852927,26.96402553,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil West,0,SS,South Sudan,,Community,,RWSS / MWRI,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.02115499,27.72753083,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.4174348,27.14627677,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,0,SS,South Sudan,,Community,,ACF,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
8.91718557,27.52689437,Borehole,IMK II,No,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Wun Rual - Aweil East - Wunlang - Makuei,SS,South Sudan,,Community,,IAS,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.03664353,27.73646154,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,Pan Dhak - Aweil East - Malual Bai - Marol Lacch,SS,South Sudan,,Community,,Samaritan Purse,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.10480183,27.85888117,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil East,0,SS,South Sudan,,Community,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
9.21338641,26.85632633,Borehole,IMK II,Yes,4/11/2016,2016-11-04,ACF/RWSS,Northern Bahr El Gazahl,Aweil North,Gok machar RRC - Aweil North - Malual North - Gok Machar,SS,South Sudan,,Health Facility,,Save the children,,https://www.dropbox.com/sh/1tv6krx2lhz7zvj/AADjjPlXRUgBBYKYM231QAr1a?dl=0,
