XCoord,YCoord,FID,FID_1,PARISH,SUBCOUNTY,VILLAGE_NA,SOURCENO,SOURCE_NAM,SOURCE_TYP,STATUS,OWNERSHIP,CONSTR_BY,DRILLING_D,YEAR_OF_CO,DONOR,IMPLEMENTE,YIELD_VOL,SWL,DWL,W_DEPTH,INSTALLDEP,POP_SERV,LIVST_SERV,PERCAPITA,QUALITY,REPAIR_NEE,ALTITUDE,FENCING,PROD_STATU,POWER_BY,ANIMAL_TRO,TROUGH_STA,WUC_PRES,WUC_MEN,WUC_WOMEN,WUC_FUNC,REMARKS,NORTH,EASTING,LONG,LAT,UPDATES,DAT_SOURCE,DAT,DNAME_2006,CNAME_2006,SNAME_2006,PNAME_2006,DNAME_2010,SNAME_2010,SUBREGION,Y_COORD,N_UTM,X_COORD,,
637749,433248,169,1261, , ,Iriiri TC,0,Kaigwe,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1246,None,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.10976,233248,34.238701,,
637392,433429,170,1262, , ,Iriiri,0,Kajikait,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2003, , ,0,0,0,0,0, , , ,Bad, ,1228,None,Perennial,Handpump,Yes,Bad,Yes,4,2,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.1114,233429,34.235401,,
637220,433468,171,1263, , ,Iriiri,0,Kajikait,Borehole,Temporary down,Institutional,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,NA, ,1232,None,Perennial,Motorised,No,NA,Yes,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11176,233468,34.233898,,
637471,433508,172,1264, , ,Iriiri,0,Irrir,Deep borehole,Functional,Private,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11212,233508,34.236198,,
637657,433534,173,1265, , ,Iriiri,0,Kaigwe,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00,1995, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11235,233534,34.237801,,
636979,433658,174,1266, , ,Iriiri,618,Abarakere,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1243,None,Perennial,Handpump,No,NA,Yes,3,6,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11348,233658,34.231701,,
636777,433779,175,1267, , ,Iriiri TC,0,SVI Compound,Tapstand,Functional,Institutional,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,NA, ,1264,None,Perennial,Solar,No,NA,Yes,0,0,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11457,233779,34.2299,,
636955,434006,176,1268, , ,Iriiri,211,Kapuat P/S,Borehole,Functional,Institutional,NGO,1899-12-30 00:00:00,1993, , ,0,0,0,0,0, , , ,Bad, ,1249,None,Perennial,Handpump,No,NA,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11662,234006,34.231499,,
636423,434170,177,1269, , ,Iriiri TC,1226,Police,Borehole,Abandoned,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1256,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11811,234170,34.2267,,
636873,434301,178,1270, , ,Aleklek,6211,Kapuat P/s,Deep borehole,Functional,Education (Institut,Other,1899-12-30 00:00:00,1993, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11929,234301,34.230801,,
636478,434304,179,1271, , ,Iriiri TC,0,Iriiri H/C III,Tapstand,Functional,Institutional,Govt,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1252,Good,Perennial,Solar,No,NA,Yes,4,7,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.11932,234304,34.2272,,
636340,434468,180,1272, , ,Iriiri,1226,Iriri Police,Deep borehole,Abandoned,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.12081,234468,34.226002,,
636666,434735,181,1273, , ,Iriiri TC,0,Lokumatedo,Borehole,Abandoned,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1240,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.12322,234735,34.228901,,
636175,434984,182,1274, , ,Kasile,0,Nakwakwa,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Bad, ,1242,None,Perennial,Handpump,No,NA,No,6,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.12548,234984,34.224499,,
636579,435034,183,1275, , ,Kasile,2016,Kasile,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.12593,235034,34.2281,,
635614,435855,184,1276, , ,Morwapir,0,Morusapik II,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Bad, ,1226,Repair,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.13336,235855,34.219501,,
635429,436767,185,1277, , ,Morwapir,0,Nakorete,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1196,Repair,Perennial,Handpump,Yes,Bad,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.14161,236767,34.2178,,
632203,436778,186,1278, , ,Morwapir,0,Morusapik I,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Bad, ,1186,Repair,Perennial,Handpump,No,Good,Yes,4,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.14173,236778,34.188801,,
638592,437419,187,1279, , ,Aryamakot,0,Aryamakot,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2001, , ,0,0,0,0,0, , , ,Bad, ,1200,None,Perennial,Handpump,No,NA,Yes,5,4,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.14748,237419,34.2463,,
634466,437574,188,1280, , ,Kaurikiakwe,0,Lomagalala Achuma Kaliba,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1192,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.14892,237574,34.209202,,
636670,437642,189,1281, , ,Kaurikiakwe,0,Loletangachin II,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1178,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.14951,237642,34.229,,
636941,437823,190,1282, , ,Kaurikiakwe,0,Loletangachin I,Borehole,Abandoned,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1173,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.15115,237823,34.2314,,
636592,437941,191,1283, , ,Kauriki-akine,0,Kaurikaine,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.15222,237941,34.228298,,
636859,438122,192,1284, , ,Kauriki-akine,0,Imulokole,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.15385,238122,34.230701,,
630965,438987,193,1285, , ,Lomaratoit,0,Loyep Lomaritoit,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1150,None,Perennial,Handpump,No,NA,Yes,4,6,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.16172,238987,34.1777,,
630980,439004,194,1286, , ,Namendera,0,Loyep,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1152,Good,Perennial,Handpump,Yes,Good,Yes,6,2,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.16187,239004,34.177799,,
637599,439683,195,1287, , ,Komoi,0,Komoi,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.16797,239683,34.2374,,
635824,439893,196,1288, , ,Kaurikiakwe,0,Kaurikiakwe,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1171,None,Perennial,Handpump,Yes,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.16988,239893,34.221401,,
635747,440194,197,1289, , ,Kauriki-akine,455, ,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.1726,240194,34.220699,,
629825,440392,198,1290, , ,Namendera,0,Namendera II,Borehole,Temporary down,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1143,Repair,Perennial,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.17444,240392,34.1675,,
629852,440667,199,1291, , ,Namendera,0,Namendera I,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1142,None,Perennial,Handpump,No,Bad,Yes,4,5,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.17692,240667,34.167702,,
637609,439301,200,1292, , ,Koomo,0,SVI,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1160,None,Perennial,Handpump,No,NA,Yes,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.16451,239301,34.2374,,
633306,443595,201,1293, , ,Kokipupat,0,Kokipurat I,Borehole,Temporary down,Community,Govt,1899-12-30 00:00:00,2004, , ,0,0,0,0,0, , , ,Bad, ,1144,None,Perennial,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,IRIIRI,NAPAK,IRIIRI,KARAMOJA,2.20338,243595,34.198799,,
646843,418972,202,1294, , ,Longolereit,24640,Kapedokook,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1117,None,Perennial,Handpump,No,Bad,No,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,1.98057,218972,34.320301,,
644594,419590,203,1295, , ,Naturobinya,26002,Nabata,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1122,None,Perennial,Handpump,No,Bad,Yes,3,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,1.98618,219590,34.300098,,
643623,420340,204,1296, , ,Nabwal,0,Nabwal,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1998, , ,0,0,0,0,0, , , ,Bad, ,1137,None,Perennial,Handpump,No,Bad,No,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,1.99297,220340,34.291401,,
649000,421905,205,1297, , ,Doul,0,Doul,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Bad, ,1149,None,Perennial,Handpump,No,Bad,No,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.00708,221905,34.339699,,
639616,423195,206,1298, , ,Kodike,26001,Kodike,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1159,None,Perennial,Handpump,No,Bad,No,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.01882,223195,34.255402,,
638400,426608,207,1299, , ,Michoko,29140,Michoko,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1207,None,Perennial,Handpump,No,Bad,No,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.0497,226608,34.244499,,
637929,430282,208,1300, , ,Lokachikit,0,Napiananya,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2006, , ,0,0,0,0,0, , , ,Bad, ,1208,None,Perennial,Handpump,No,Bad,Yes,4,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.08293,230282,34.2402,,
639065,430753,209,1301, , ,Lokachikit,0,Lokachitkit_II,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1987, , ,0,0,0,0,0, , , ,Good, ,1227,None,Perennial,Handpump,Yes,Good,Yes,3,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.08719,230753,34.2505,,
656733,430850,210,1302, , ,Nakayot II,28711,Nakayoto II,Borehole,Temporary down,Community,NGO,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1207,None,Perennial,Handpump,No,NA,No,0,0,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.08793,230850,34.409302,,
640405,432304,211,1303, , ,Losikait,0,Losikait_1,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1252,None,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.1012,232304,34.262501,,
642687,432415,212,1304, , ,Naminit,0,Naminit,Borehole,Functional,Community,Govt,1899-12-30 00:00:00,1975, , ,0,0,0,0,0, , , ,Bad, ,1246,None,Perennial,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.10219,232415,34.283001,,
640786,432762,213,1305, , ,Losikait,0,Pilas P/S,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2007, , ,0,0,0,0,0, , , ,Good, ,1267,None,Perennial,Solar,No,NA,Yes,5,4,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.10534,232762,34.265999,,
640780,432893,214,1306, , ,Losikait,0,Losikait_2,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2009, , ,0,0,0,0,0, , , ,Good, ,1259,None,Perennial,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.10653,232893,34.2659,,
643966,433186,215,1307, , ,Napeilet,0,Napeilet,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,2008, , ,0,0,0,0,0, , , ,Good, ,1299,None,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.10916,233186,34.294498,,
645027,433703,216,1308, , ,Naturumrum,0,Kadeakimat,Borehole,Functional,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1287,None,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.11382,233703,34.3041,,
644970,434358,217,1309, , ,Lobulepeded,0,Lobulepeded,Borehole,Temporary down,Community,NGO,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1270,Good,Perennial,Handpump,Yes,Good,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.11975,234358,34.3036,,
644567,434445,218,1310, , ,Lobulepeded,0,Namagalala,Borehole,Temporary down,Community,NGO,1899-12-30 00:00:00,2003, , ,0,0,0,0,0, , , ,Bad, ,1249,None,Perennial,Handpump,No,NA,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.12054,234445,34.299999,,
642666,434470,219,1311, , ,Lojom,0,Lojom,Borehole,Functional,Community,NGO,1899-12-30 00:00:00,1978, , ,0,0,0,0,0, , , ,Bad, ,1262,None,Perennial,Handpump,Yes,Bad,Yes,5,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,IRIIRI,TEPETH,NAPAK,IRIIRI,KARAMOJA,2.12078,234470,34.282902,,
646113,470780,220,1312, , ,Adipal,0,Adipal,Deep borehole,Functional,Community,Unknown,1899-12-30 00:00:00,1998, , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.44917,270780,34.314201,,
645401,471502,221,1313, , ,Nakapelimen,0,Nakapelimen,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45571,271502,34.3078,,
646549,473754,222,1314, , ,Kalukumeri,0,Kaabong,Deep borehole,Temporary down,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.47606,273754,34.3181,,
645316,475123,223,1315, , ,Kalukumeri,0,Kalukumeri,Deep borehole,Functional,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.48846,275123,34.306999,,
647069,471653,224,1316, , ,Adipala,0,Adipala,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,13,0,0,0,0, , , ,Good, ,1188,None,Perennial,Handpump,Yes,Good,Yes,3,4,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45706,271653,34.3228,,
647160,471654,225,1317, , ,Kalukumeri,0,Kalukumeri,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,10,0,0,0,0, , , ,Good, ,1193,None,Perennial,Handpump,Yes,Bad,Yes,4,5,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45706,271654,34.323601,,
647047,471724,226,1318, , ,Nakiceleet,0,Naoyakorete,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,8,0,0,0,0, , , ,Good, ,1188,None,Perennial,Handpump,No,NA,Yes,3,3,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.4577,271724,34.322601,,
647161,471763,227,1319, , ,Kanangar,0,Loodoi,Borehole,Abandoned,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1165,None, ,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45805,271763,34.323601,,
646905,471833,228,1320, , ,Loboko,0,Lolalwai,Borehole,Abandoned,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1163,None, ,Handpump,No,NA,No,0,0,NA, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45869,271833,34.321301,,
647203,471861,229,1321, , ,Kanangar,0,Nakiasin,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,13,0,0,0,0, , , ,Good, ,1166,None,Perennial,Handpump,Yes,Bad,Yes,3,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45894,271861,34.324001,,
646916,471922,230,1322, , ,Kakwee,0,Achuma Apapiria,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,13,0,0,0,0, , , ,Good, ,1167,None,Perennial,Handpump,Yes,Bad,Yes,3,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.45949,271922,34.3214,,
647375,472012,231,1323, , ,Nakiceleet,0,Nakiceleet P/S,Borehole,Abandoned,Institutional,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1197,None, ,Handpump,No,NA,Yes,3,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.4603,272012,34.3255,,
648399,472683,232,1324, , ,Kanangar,0,Loodoi,Deep borehole,Temporary down,Community,Other,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , , , ,0, , , , , , ,0,0, , , , ,0,0,8-Oct,District Partners,2008,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.46636,272683,34.334702,,
648877,473796,233,1325, , ,Apeitolim TC,0,Lolukutiang,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,13,0,0,0,0, , , ,Good, ,1166,None,Perennial,Handpump,Yes,Bad,Yes,3,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.47642,273796,34.339001,,
649645,474377,234,1326, , ,Apeitolim TC,0,Lokimuko,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,10,0,0,0,0, , , ,Good, ,1165,None,Perennial,Handpump,Yes,Good,Yes,5,3,Active, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.48167,274377,34.346001,,
648421,474401,235,1327, , ,Apeitolim TC,0,Nakwakipi,Borehole,Functional,Community,Govt,1899-12-30 00:00:00, , , ,0,0,0,0,0, , , ,Good, ,1173,Good,Perennial,Windmill,No,NA,Yes,4,4,Inactive, , , ,0,0,9-Dec,IRC & FAO, Nov09,MOROTO,BOKORA,LOKOPO,LORIKITAE,NAPAK,LOKOPO,KARAMOJA,2.4819,274401,34.3349,,
