fid,the_geom,instance,submission,date_recor,organisati,wp_id,name_of_so,part_of_th,if_yes_spe,within_wsp,yes_specif,county,sub_locati,latitude,longitude,altitude,photo,year_const,funded_by,water_sour,improved,unimproved,#water_source,extraction,hand_pump_,#water_tech,energy_sou,handmanual,functional,#status_id,function_b,specify_da,not_in_use,water_qual,tb_specify,reliabilit,wp_ownersh,institutio,wsb_specif,ngo_specif,wsp_specif,parastatal,cbo_specif,private_sp,wp_mainten,community_,parastat_1,wsp_staff,institut_1,ngo_fob_st,local_spec,wsb_staff_,wp_managem,do_you_hav,committee_,tick_one_o,committee1,men,women,water_paym,per_jerric,per_animal,metered_ks,specify_no,om_cost_re,water_avai,bsufficien,c_sufficie,d_hhs_serv,water_cons,quantitati,qualitativ,#subjective_quality,time,comments,sources_yi,#status
kisumu_water_points2.654,POINT (34.848376 -0.153556),857576,28-05-2012 11:28:31 UTC,28/05/2012,LVSWSB,ksm493,kokwaro,No,,No,,Kisumu,kochieng,-0.153556,34.848377,1133.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2983737183689.jpg,1992,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,7890,,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,kokwaro,(local) private sector- name/No,,,,,,kochieng,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,Unknown,,,,,None,0,,0,N/A (existing payment),Yes,Seasonal,Yes,No,45,4600,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,requires pump,,Functional ( in use) requires pump
kisumu_water_points2.655,POINT (34.835786 -0.207046),997927,02-05-2012 13:18:50 UTC,2/5/2012,LVSWSB,ksm 343,kolal,Yes,kolal,No,,Kisumu,kolal,-0.207046,34.835785,1147.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto472479240220.jpg,2011,gok,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Diesel,,Functional ( in use),Yes,,440,,,,Good- practically always,Community (CBO),,,,,,kolal,,Community (technician) Name/NO,kabonyo,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws|Committee Gender,Men|Women,5,6,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,500,50000,Safe,Crisp and clear|Salty,Safe Crisp and clear|Salty,< 1 hour,working well,,Functional ( in use) working well
kisumu_water_points2.656,POINT (34.862795 -0.167368),2085256,30-08-2012 12:19:04 UTC,30/08/2012,LVSWSB,ksm103,kolal,No,,No,,Kisumu,kombura,-0.16736799,34.862797,1148.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto10681104662502.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,456,,,,Good- practically always,Private Individual,,,,,,,olal,(local) private sector- name/No,,,,,,kombura,,No manager,No,No,,,,,None,0,,0,N/A (existing payment),No,Seasonal,Yes,No,22,1234,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,needs pump,NA,Functional ( in use) needs pump
kisumu_water_points2.657,POINT (35.19968 -0.154893),1162629,15-06-2012 15:10:13 UTC,15.6.12,LVSWSB,ksm 531,kolale,Yes,muho,Yes,nyanas,Kisumu,muho,-0.154893,35.19968,1278.4,http://flowakvo.s3.amazonaws.com/images/wfpPhoto1218878675074.jpg,2006,gok,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Surface pump,,Surface pump,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,WSP (with SPA),,,,nyanas,,,,WSP (staff),,,enok,,,,,Managed by the water company,Yes,Yes,Regular(<quarterly) Committee meetings,,,,Metered (ksh/m3),0,,35,Yes,Yes,Year round,Yes,Yes,20,40,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.658,POINT (34.853615 -0.155644),858268,05-06-2012 11:37:41 UTC,5/6/2012,LVSWSB,ksm573,kolang,No,,No,,Kisumu,kochieng,-0.155644,34.853615,1168.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto9702606457863.jpg,2008,gwako ministries,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,1234,,,,Good- practically always,Private Individual,,,,,,,kolang,(local) private sector- name/No,,,,,,kochieng,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,25,2500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,,Functional ( in use) good
kisumu_water_points2.659,POINT (34.837801 -0.152018),836528,26-04-2012 11:49:34 UTC,26/04/2012,LVSWSB,ksm 317,kolang,No,,No,,Kisumu,kochieng,-0.152018,34.837803,1119.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4801007793422.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,16,,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,kolang,(local) private sector- name/No,,,,,,kochieng,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Seasonal,Yes,No,23,1400,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,pump needed,,Functional ( in use) pump needed
kisumu_water_points2.660,POINT (34.958766 -0.11787),1246082,23-08-2012 11:56:21 UTC,23/08/2012,LVSWSB,ksm090,kolewe,No,,No,,Kisumu,kore,-0.11787,34.958767,1157.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto223758270076.jpg,2002,individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Non- Functional,No,,3450,Silted (dams/pans only)|Technical breakdown,,pump,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,olewe,(local) private sector- name/No,,,,,,kore,,Individual Entrepreneur / SMEÃ¯Â¿Â½s,No,No,,,,,None,0,,0,N/A (existing payment),No,Seasonal,Yes,No,20,2000,Unsafe,Salty,Unsafe Salty,< 1 hour,not in use,NA,Non- Functional not in use
kisumu_water_points2.661,POINT (34.855054 -0.151614),1026110,31-05-2012 11:42:51 UTC,31/05/2012,LVSWSB,ksm 537,kolilo,No,,No,,Kisumu,kochieng,-0.151614,34.855053,1149.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto7719331875396.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,345,,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,kolilo,(local) private sector- name/No,,,,,,kochieng,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Seasonal,Yes,No,23,2500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,pump required,,Functional ( in use) pump required
kisumu_water_points2.662,POINT (34.818873 -0.152801),856628,07-06-2012 12:23:32 UTC,7/6/2012,LVSWSB,ksm605,koloo,No,,No,,Kisumu,kochieng,-0.15280101,34.818874,1131.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3123874323491.jpg,1998,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,1467,,,,Good- practically always,Private Individual,,,,,,,koloo,(local) private sector- name/No,,,,,,kocholla,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Seasonal,Yes,No,21,2580,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,,Functional ( in use) good
kisumu_water_points2.663,POINT (34.841136 -0.156919),1015128,06-06-2012 12:04:43 UTC,6/6/2012,LVSWSB,ksm588,koloo,No,,No,,Kisumu,kochieng,-0.156919,34.841137,1105.3,http://flowakvo.s3.amazonaws.com/images/wfpPhoto414331868411.jpg,2010,individual,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,799,,,,Good- practically always,Private Individual,,,,,,,koloo,(local) private sector- name/No,,,,,,miguye,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,20,2500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,,Functional ( in use) good
kisumu_water_points2.664,POINT (34.951668 -0.124418),1207063,14-08-2012 09:35:04 UTC,14/08/2012,LVSWSB,ksm028,koloo,No,,No,,Kisumu,irrigation,-0.124418,34.951668,1128.5,http://flowakvo.s3.amazonaws.com/images/wfpPhoto11318573965463.jpg,2012,individual,Improved,Protected dug well,,Protected dug well,Hydram pump,,Hydram pump,Water (hydram),,Functional ( in use),Yes,,231,,,,Good- practically always,Private Individual,,,,,,,oloo,(local) private sector- name/No,,,,,,masara,,Individual Entrepreneur / SMEÃ¯Â¿Â½s,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,13,2000,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,NA,Functional ( in use) good
kisumu_water_points2.665,POINT (34.860766 -0.195857),1015699,18-05-2012 11:50:22 UTC,18/05/2012,LVSWSB,ksm 450,koloo,No,,No,,Kisumu,bwanda,-0.195857,34.860767,1072.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto13550002147059.jpg,2002,european,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,7890,,,,Good- practically always,Private Individual,,,,,,,koloo,(local) private sector- name/No,,,,,,bwanda,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,22,2000,Unsafe,Salty,Unsafe Salty,> 1 hour,salty,,Functional ( in use) salty
kisumu_water_points2.666,POINT (34.817311 -0.156767),1018230,16-05-2012 11:14:06 UTC,16/05/2012,LVSWSB,ksm 425,koloo,No,,No,,Kisumu,kochieng east,-0.156767,34.81731,1159.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6758143525368.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,345,,,,Good- practically always,Private Individual,,,,,,,koloo,(local) private sector- name/No,,,,,,kochieng east,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,20,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,needs pump,,Functional ( in use) needs pump
kisumu_water_points2.667,POINT (34.877162 -0.138571),1020161,04-06-2012 12:39:05 UTC,4/6/2012,LVSWSB,ksm561,koluemy,No,,No,,Kisumu,okana,-0.13857099,34.877163,1100.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto12019487952141.jpg,1992,individual,Unimproved,,Dam/Pan(runoff harvesting),Dam/Pan(runoff harvesting),,,,,,Functional ( in use),Yes,,7990,,,,Good- practically always,Private Individual,,,,,,,olueny,(local) private sector- name/No,,,,,,okana,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),No,Seasonal,Yes,Yes,30,2500,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),< 1 hour,needs rehabilitation,,Functional ( in use) needs rehabilitation
kisumu_water_points2.668,POINT (34.876146 -0.138254),1015116,04-06-2012 12:13:41 UTC,4/6/2012,LVSWSB,ksm558,kolueny,No,,No,,Kisumu,okana,-0.138254,34.876144,1105.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto10270806970471.jpg,1975,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,13505,,,,Good- practically always,Private Individual,,,,,,,kolueny,(local) private sector- name/No,,,,,,okana,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),No,Year round,Yes,No,28,3000,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.669,POINT (34.841664 -0.157149),853385,06-06-2012 12:33:29 UTC,6/6/2012,LVSWSB,ksm591,kolueny,No,,No,,Kisumu,kochieng,-0.157149,34.841663,1092.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2417808615079.jpg,2008,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,1234,,,,Good- practically always,Private Individual,,,,,,,olueny,(local) private sector- name/No,,,,,,kochieng,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),No,Year round,Yes,No,12,1500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,requires pump,,Functional ( in use) requires pump
kisumu_water_points2.670,POINT (34.8006 -0.156635),1003849,03-05-2012 10:39:43 UTC,3/5/2012,LVSWSB,ksm 339,kolueru water point,No,,No,,Kisumu,nyamware,-0.156635,34.800598,1076.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto906075237312.jpg,2008,lifewater,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,1465,,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,kolueru,(local) private sector- name/No,,,,,,nyamware fundi,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Unknown,Seasonal,Yes,No,22,1250,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),> 1 hour,apron sinking,,Functional ( in use) apron sinking
kisumu_water_points2.671,POINT (34.814602 -0.168621),1195573,14-08-2012 06:10:44 UTC,14/08/2012,LVSWSB,ksm019,koluoch,No,,No,,Kisumu,kochieng,-0.168621,34.814602,1084.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2555167237666.jpg,2010,individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,788,,,,Good- practically always,Private Individual,,,,,,,oluoch,(local) private sector- name/No,,,,,,migingo,,Individual Entrepreneur / SMEÃ¯Â¿Â½s,No,No,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,30,2500,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,NA,Functional ( in use) good
kisumu_water_points2.672,POINT (34.891812 -0.140552),1013822,08-06-2012 10:17:07 UTC,8/6/2012,LVSWSB,ksm609,kolweny,No,,No,,Kisumu,okana,-0.140552,34.891811,1115.7,http://flowakvo.s3.amazonaws.com/images/wfpPhoto655938191738.jpg,1980,olweny,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( in use),Yes,,8790,,,,Good- practically always,Private Individual,,,,,,,olwenys,(local) private sector- name/No,,,,,,olwenys,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),1,,0,N/A (existing payment),Yes,Year round,Yes,No,10,1010,Safe,Crisp and clear|Salty,Safe Crisp and clear|Salty,< 1 hour,pump broken and removed,,Functional ( in use) pump broken and removed
kisumu_water_points2.673,POINT (34.889911 -0.237077),1049209,24-04-2012 13:32:48 UTC,24/04/2012,LVSWSB,ksm/109,kombi oti,No,,No,,Kisumu,kochogo south,-0.237077,34.889912,1122.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8962402164220.jpg,2011,oti,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( in use),Yes,,0,,,,Good- practically always,Private Individual,,,,,,,oti,Community (technician) Name/NO,rabemo,,,,,,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per animal (Ksh),0,2,0,N/A (existing payment),Yes,Year round,No,Yes,20,25,Not tested,Crisp and clear,Not tested Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.674,POINT (34.889911 -0.237077),624460,24-04-2012 13:32:48 UTC,24/04/2012,LVSWSB,ksm/109,kombi oti,No,,No,,Kisumu,kochogo south,-0.237077,34.889912,1122.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto8962402164220.jpg,2011,oti,Unimproved,,Unprotected dug well,Unprotected dug well,,,,,,Functional ( in use),Yes,,0,,,,Good- practically always,Private Individual,,,,,,,oti,Community (technician) Name/NO,rabemo,,,,,,,Individual Entrepreneur / SME???s,No,No,,,,,Per animal (Ksh),0,2,0,N/A (existing payment),Yes,Year round,No,Yes,20,25,Not tested,Crisp and clear,Not tested Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.675,POINT (34.526379 -0.111403),1028188,18-04-2012 06:37:59 UTC,18.4.2012,LVSWSB,ksm 261,kombwewa b.h,No,,Yes,gulf,Kisumu,kombwewa,-0.111403,34.526379,1160.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto78877459829033.jpg,2008,gok,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( not in use),Yes,,46,Technical breakdown|Closer alternative source|Cheaper alternative sources,,broken l,Reasonable (< 7 days per month no supply),Community (CBO),,,,,,kombewa,,Community (technician) Name/NO,kombewa,,,,,,,Directly managed by the CBO,Yes,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Committee Gender,Men,13,,,0,,0,N/A (existing payment),Yes,Year round,Yes,Yes,451,4500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,no wate,akello,Functional ( not in use) no wate
kisumu_water_points2.687,POINT (34.49609 -0.139991),1026305,07-06-2012 10:23:21 UTC,7.6.2012,LVSWSB,ksm389,kompudo,No,,No,,Kisumu,kombija,-0.139991,34.49609,1118.1,http://flowakvo.s3.amazonaws.com/images/wfpPhoto10895871730193.jpg,2005,kwhoo,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement)|Diesel,,Functional ( in use),Yes,,6300,,,,Good- practically always,Community (CBO),,,,,,kompudo,,Community (technician) Name/NO,kompudo,,,,,,,Directly managed by the CBO,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Public meeting income & Expenditure (Last year)|AGM held within last 3 years,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,18,2900,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,good,,Functional ( in use) good
kisumu_water_points2.676,POINT (34.526379 -0.111403),604686,18-04-2012 06:37:59 UTC,18.4.2012,LVSWSB,ksm 261,kombwewa b.h,No,,Yes,gulf,Kisumu,kombwewa,-0.111403,34.526379,1160.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto78877459829033.jpg,2008,gok,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( not in use),Yes,,46,Technical breakdown|Closer alternative source|Cheaper alternative sources,,broken l,Reasonable (< 7 days per month no supply),Community (CBO),,,,,,kombewa,,Community (technician) Name/NO,kombewa,,,,,,,Directly managed by the CBO,Yes,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Committee Gender,Men,13,,,0,,0,N/A (existing payment),Yes,Year round,Yes,Yes,451,4500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,no wate,akello,Functional ( not in use) no wate
kisumu_water_points2.677,POINT (34.827779 -0.155111),836667,10-05-2012 10:33:31 UTC,10/5/2012,LVSWSB,ksm 398,komedo,No,,No,,Kisumu,kochieng,-0.155111,34.827778,1125.1,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3124781356921.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,459,,,,Good- practically always,Private Individual,,,,,,,omedo,(local) private sector- name/No,,,,,,rabuor,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,21,1600,Unsafe,Coloured (whitish- brownish)|Salty,Unsafe Coloured (whitish- brownish)|Salty,< 1 hour,"very salty,requires pump",,"Functional ( in use) very salty,requires pump"
kisumu_water_points2.678,POINT (34.867928 -0.186419),2089386,06-09-2012 09:07:12 UTC,6/9/2012,LVSWSB,ksm139,kominde,No,,No,,Kisumu,withur,-0.186419,34.867928,996.40002,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3116482230287.jpg,2010,individual,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,7890,,,,Good- practically always,Private Individual,,,,,,,ominde,(local) private sector- name/No,,,,,,withur,,No manager,No,No,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,35,6000,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,NA,Functional ( in use) good
kisumu_water_points2.679,POINT (34.802721 -0.14399),860367,05-06-2012 16:09:36 UTC,5/6/2012,LVSWSB,ksm587,kominde water point,No,,No,,Kisumu,buoye,-0.14399,34.802719,1131.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3092083236897.jpg,1992,gok,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,7890,,,,Good- practically always,Community (CBO),,,,,,buoye young women group,,(local) private sector- name/No,,,,,,kanyumba,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,Yes,Regular(<quarterly) Committee meetings|By-laws in place|Official elected per By-laws,,,,None,0,,0,N/A (existing payment),No,Seasonal,Yes,No,30,2500,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,requires pump,,Functional ( in use) requires pump
kisumu_water_points2.680,POINT (34.835083 -0.138726),848380,09-05-2012 13:12:32 UTC,9/5/2012,LVSWSB,ksm 390,komollo,No,,No,,Kisumu,buoye,-0.138726,34.835083,1188.2,http://flowakvo.s3.amazonaws.com/images/wfpPhoto6171057033553.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,400,,,,Insufficient (> 7 days per month no supply),Private Individual,,,,,,,komollo,(local) private sector- name/No,,,,,,rweya,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Seasonal,Yes,No,11,1000,Unsafe,Salty,Unsafe Salty,< 1 hour,requires pump,,Functional ( in use) requires pump
kisumu_water_points2.681,POINT (34.79127 -0.138881),842611,20-04-2012 06:38:25 UTC,20/04/2011,LVSWSB,ksm 190,komolo,No,,No,,Kisumu,buoye,-0.138881,34.791271,1024.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2618067387807.jpg,2011,omolo,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,5,,,,Good- practically always,Private Individual,,,,,,,omolos,(local) private sector- name/No,,,,,,omolos,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,20,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,in good condition,,Functional ( in use) in good condition
kisumu_water_points2.682,POINT (34.926465 -0.178144),1031822,07-05-2012 15:53:26 UTC,7/5/2012,LVSWSB,ksm/336,komolo,Yes,catholic,No,,Kisumu,tura,-0.17814399,34.926464,1148.8,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3493196932075.jpg,2005,omollo,Improved,piped into dwelling/plot/yard,,piped into dwelling/plot/yard,Gravity,,Gravity,Electricity,,Functional ( in use),Yes,,0,,,,Good- practically always,Private Individual,,,,,,,omollo,WSP (staff),,,otieno,,,,,Managed by the water company,No,No,,,,,None,0,,0,Yes,,Year round,Yes,Yes,1,40,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,,,Functional ( in use) 
kisumu_water_points2.683,POINT (34.79127 -0.138881),616095,20-04-2012 06:38:25 UTC,20/04/2011,LVSWSB,ksm 190,komolo,No,,No,,Kisumu,buoye,-0.138881,34.791271,1024.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto2618067387807.jpg,2011,omolo,Improved,Protected dug well,,Protected dug well,Hand Pump,Afridev,Hand Pump Afridev,Hand (pump movement),,Functional ( in use),Yes,,5,,,,Good- practically always,Private Individual,,,,,,,omolos,(local) private sector- name/No,,,,,,omolos,,Individual Entrepreneur / SME???s,No,No,,,,,Per Jerrican 20L (Ksh),2,,0,N/A (existing payment),Yes,Year round,Yes,No,20,2000,Safe,Crisp and clear,Safe -Crisp and clear,> 1 hour,in good condition,,Functional ( in use) in good condition
kisumu_water_points2.684,POINT (34.860465 -0.155577),863101,03-05-2012 13:56:38 UTC,3/5/2012,LVSWSB,ksm 352,komondi,No,,No,,Kisumu,kochieng,-0.155577,34.860466,1138.6,http://flowakvo.s3.amazonaws.com/images/wfpPhoto11636132934538.jpg,2011,imdividual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,399,,,,Good- practically always,Private Individual,,,,,,,omondi,(local) private sector- name/No,,,,,,kochieng,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,24,1890,Unsafe,Coloured (whitish- brownish),Unsafe Coloured (whitish- brownish),< 1 hour,needs apron constru tion and pump installation,,Functional ( in use) needs apron constru tion and pump installation
kisumu_water_points2.685,POINT (34.862795 -0.167368),2085267,04-09-2012 07:06:56 UTC,30/08/2012,LVSWSB,ksm104,komondi,No,,No,,Kisumu,kombura,-0.16736799,34.862797,1148.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto3419703595043.jpg,2011,individual,Improved,Tube well or borehole,,Tube well or borehole,Submersible pump,,Submersible pump,Electricity,,Functional ( in use),Yes,,346,,,,Good- practically always,Private Individual,,,,,,,omondi,(local) private sector- name/No,,,,,,kambogo,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),Yes,Year round,Yes,No,23,1400,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,good,NA,Functional ( in use) good
kisumu_water_points2.686,POINT (34.884422 -0.142207),1018288,06-06-2012 13:11:42 UTC,6/6/2012,LVSWSB,ksm593,komondi,No,,No,,Kisumu,okana,-0.142207,34.884422,1134.9,http://flowakvo.s3.amazonaws.com/images/wfpPhoto4174320296925.jpg,2011,individual,Improved,Protected dug well,,Protected dug well,Hand manual,,Hand manual,Hand (manual),bucket,Functional ( in use),Yes,,234,,,,Good- practically always,Private Individual,,,,,,,omondi,(local) private sector- name/No,,,,,,kamdira,,Individual Entrepreneur / SMEÃ¢ÂÂs,No,No,,,,,None,0,,0,N/A (existing payment),No,Year round,Yes,No,18,1600,Safe,Crisp and clear,Safe -Crisp and clear,< 1 hour,pump required,,Functional ( in use) pump required
